Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,24,34,548.21428571429,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,32,43,554.16666666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat 5   ,7,11,515,
Chico Stage Race: Criterium,2011-04-17,Men Cat 5   ,9,11,545,
Chico Stage Race: TT,2011-04-17,Men Cat 5   ,10,11,560,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,22,25,479.65908289531,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4,4,9,395.68389569359,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4,3,7,397.6261841503,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Open,2,9,400.95002400158,
Warnerville Time Trial,2013-08-3,Men Cat 4,5,5,,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4,5,9,428.48900136052,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,DNF,47,609.39851851852,
