Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,24,48,515.17276416667,
Quabbin RR,2012-04-28,Cat 5,4,83,430.26984552846,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,3,56,380.83542727283,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,3,56,388.78511654905,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,2,56,386.07775508978,
Lake Auburn Road Race,2012-06-2,MEN CAT 5,1,34,399.36683333333,
Lake Sunapee Bike Race,2012-06-16,4,32,58,428.64116091954,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,1,35,348.45649719129,
Norwell Circuit Race,2012-07-29,Cat 3/4,23,60,415.7483648347,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,1,66,334.95457275964,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,11,66,364.37640322581,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,1,66,334.12366666667,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,1,66,340.83090609297,
GMSR - GC,2012-09-3,Men 4,1,59,336.39578629777,
Maine Apple Classic Road Race,2012-09-16,Open Men,8,33,284.81448888889,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,33,109,313.51886217949,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,10,40,305.39421052632,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,56,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,32,77,338.04617230432,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,23,77,322.41370035135,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,19,77,312.21005747126,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,39,77,304.81552631579,
Maine Apple Classic Road Race,2013-09-15,A Race,53,54,339.2177962963,
Tour of the Battenkill,2014-04-5,Men Cat 3,1,119,275.3217331649,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,49,61,393.98624962542,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,30,52,369.24336,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,16,52,330.50616666667,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,1,43,269.62952872216,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,5,52,292.76973996409,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,1,52,296.6925,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,1,29,259.61833333333,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,DNF,90,377.56366888558,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),3,29,297.72106081749,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,21,33,348.11817478777,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,10,67,256.39093395354,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,4,64,269.51127083333,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,40,52,343.80353450343,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,34,67,316.25071147539,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,37,43,341.25279365079,
SMCC Spring Crit Series,2015-04-5,Men cat 1/2/3/4,2,17,296.34737465289,
Tour of the Battenkill,2015-04-18,Men Cat 2,3,70,264.72726666667,
SMCC Spring Crit Series,2015-04-19,Men cat 1/2/3/4,1,23,285.1496829168,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,8,32,308.90733333333,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,16,31,343.13684633597,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,47,57,368.18038497217,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,38,41,381.07863178307,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,9,62,264.67616041665,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,9,62,,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,20,29,373.07875548935,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,85,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,59,94,313.54526828849,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,27,83,233.42085961489,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,53,95,308.27782693735,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),8,29,293.49319444444,
Exeter Classic,2015-06-23,Men Pro 1/2/3,46,94,307.97920299145,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,12,41,297.39833333333,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,1,60,267.37033333333,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),8,27,314.61651515152,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,20,44,371.20569754243,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,6,71,243.691,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,12,68,296.27283884791,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,22,56,341.86310416667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,9,71,285.12790966606,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,15,55,291.34810869565,
GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,4,25,297.45018333333,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,29,33,404.4301705291,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,41,51,345.33396593421,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,1,43,269.6115,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,4,39,307.34323958333,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,53,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,33,81,317.03209259259,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,20,68,246.01690842837,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,23,68,294.19417851131,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,1,27,270.5635,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,4,47,275.24347826087,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,16,39,318.33489290173,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,39,67,378.63007407407,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,6,27,323.0705,
Concord Criterium,2016-08-6,Men Master  35+,2,24,275.8665,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,13,54,297.28888888889,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,38,70,419.3248888465,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,25,37,437.96083333333,
Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,2,23,315.2353030303,
Monson Road Race,2017-04-23,MEN P123,23,38,388.66095238095,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,11,27,316.34838461538,
Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,11,17,425.90271428571,
Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,1,23,314.79466666667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,20,54,361.57859375,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,19,29,392.13706666667,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,8,54,315.33286956522,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,45,76,417.49977777778,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  35+,1,17,344.61833333333,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,14,21,432.6303125,
Titcomb Mountain Challenge,2017-08-13,Male Solo,2,12,306.25,
Twin Brook Fat Bike Race,2018-01-27,Men Long Course,1,11,297.5,
Twin Brook Fat Bike,2018-01-27,open long course M,1,11,297.5,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,26,35,400.37844444444,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,22,25,453.59925,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,28,42,385.77108333333,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,22,24,449.4215,
Scarborough Crit #5,2018-05-6,Men 1/2/3,16,30,399.20872619048,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,1,39,325.60666666667,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,53,72,349.44367619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,37,70,355.41238092551,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,25,59,298.96540229885,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,30,72,346.56379354433,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,21,37,390.90605555556,
Maine Time Trial Results Race #4,2018-06-24,Men Eddy Merckx,1,6,359.86225952279,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,19,60,407.31392592593,
Tokeneke Classic,2018-08-12,Men Pro/Cat 1,3,12,329.6915,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,64,102,353.07047977568,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,98,102,410.62648108599,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,84,101,459.00196696474,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,51,75,372.28917792793,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,72,75,398.25390817795,
Twin Brook Fat Bike Race,2019-01-19,Long Course - Men,6,29,302.3701054353,
Twin Brook Fat Bike,2019-01-19,Open Long Course M,6,29,302.3701054353,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,32,58,421.0623015873,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,2,44,293.81843181818,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men A,1,2,,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men A,1,2,,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men A,1,2,,
Joe Martin Stage Race - GC,2019-04-7,Master Men A,1,2,,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,26,30,466.09811111111,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,17,25,446.63844444444,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,2,31,337.02639110209,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,4,48,310.44825357225,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,36,58,403.61553877078,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,3,33,358.70235294118,
Longsjo Classic,2019-07-7,Men Master  40+,5,59,337.81538918283,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,37,73,449.35111956522,
Concord Criterium,2019-08-3,Men Master  40+,18,38,439.15376388889,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,16,61,320.2225724056,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,20,61,392.09669518519,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,31,58,389.42966568003,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,21,47,376.604,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,25,61,383.61781580178,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,26,52,407.73234235903,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,DNF,48,499.904125,
Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,8,8,309.63607639861,
Scarborough Crit #4,2023-05-21,Cat 1/2/3,21,21,340.33985318782,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),9,39,299.71038665084,
42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,DNF,20,,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,9,41,318.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,29,41,373.17246126254,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,30,41,388.7465,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,19,38,350,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,25,41,363.81578947368,
