Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,41,65,511.55563327535,
Resolution Cross Cup,2020-11-28,Men Cat 4/5,9,19,442.5,
Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,24,32,475.3125,
Fair Park Crits,2021-05-13,4/5,15,51,419.4,
Fair Park Crits,2021-06-3,4/5,17,39,453.75,
Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,22,41,478.42105263158,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,38,48,450.0168622559,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,22,66,335.07380959653,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,19,66,337.95643653985,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,12,23,358.33271670426,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,9,50,318.30470029355,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,DNP,33,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,20,36,384.04932419989,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,11,36,329.69061542965,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,10,22,340.65581949642,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,14,36,332.52402401963,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,34,57,404.4860467575,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,26,40,380.29903496291,
