Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,22,45,397.27272727273,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,8,46,358.26086956522,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,12,41,373,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,6,31,360,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,8,56,353.10683038228,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,17,33,326.81755654157,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,6,31,328.47337063739,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,18,39,342.00931717932,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,14,27,357.07526837306,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,DNF,110,439.19490243902,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,DNF,110,422.8895,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,92,110,391.91658181818,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,24,43,412.38461458333,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,DNF,27,423.96444444444,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,DNF,29,462.27342173131,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,20,33,412.67005952381,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,52,84,401.10225,
