Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,124230,Paulo,Hernandez,,,466501,350,347.77112802871,
Junior 4/5,2,116194,Alan,Barrows,787 Racing,,419376,350,351.34255660014,
Junior 4/5,3,48461,Paul,Porterfield,Dark Horse Racing,,383316,536.25,354.91398517157,
Junior 4/5,4,75826,Kasey,Copley,T3Multisports Elite Junior Cycling,,393669,527.42751068956,358.485413743,
Junior 4/5,5,128296,Luke,Abell,Bicycle Heaven / PVA,,426237,350,362.05684231442,
Junior 4/5,6,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,584.25945911747,365.62827088585,
Junior 4/5,7,96057,Adin,Jose,,,425398,594.26,369.19969945728,
Junior 4/5,8,128301,Jose,Ketterhagen,787 Racing,,425409,350,372.77112802871,
Junior 4/5,9,140517,Bryan,Albright,,,470519,350,376.34255660014,
Junior 4/5,10,36680,Andrew,Anderson,Bicycle Sport Shop Road Team,,423393,377.7,379.91398517157,
Junior 4/5,11,140176,Ethan,Oroshiba,,,469234,350,383.485413743,
Junior 4/5,12,96053,Matthew,Vannewkirk,787 Racing,,419134,350,387.05684231442,
Junior 4/5,14,140518,Austin,Risner,,,,,,
Junior 4/5,15,48462,Emma,Porterfield,La Mancha Driveway Series Racing,,383315,,,
Junior 4/5,DNF,105726,Fernando,Ramirez,787 Racing,,438733,644.10304486599,401.34255660014,
Men Cat 3/4,1,75834,Keith,Shelly,Team Endorphins,,394453,331.81531818182,327.67332355381,
Men Cat 3/4,2,81323,Daniel,Mahoney,,,184888,392.71408313111,335.79549119843,
Men Cat 3/4,3,68435,Blake,Schrader,Squadra Di Servitori,,385231,413.78,343.91765884305,
Men Cat 3/4,4,140152,Tim,Hayes,,,388979,350,352.03982648767,
Men Cat 3/4,5,90705,Maximilian,Hall,Shred Monster,,419456,422.13,360.16199413229,
Men Cat 3/4,6,107197,Benjamin,Sanders,,,432946,440.75536890982,368.28416177691,
Men Cat 3/4,7,44702,Enrique,Varela,787 Racing,,74461,403.86,376.40632942153,
Men Cat 3/4,8,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,446.16,384.52849706614,
Men Cat 3/4,9,45777,Adam,Sebastian,Crush Fitness Racing,,305557,404.01,392.65066471076,
Men Cat 3/4,10,33974,Austin,Walker,Squadra Gregario,,305551,492.40979725526,400.77283235538,
Men Cat 3/4,11,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,376.44838888889,408.895,
Men Cat 3/4,12,55031,Todd,Hauber,Mellow Johnny's Cycling Team,,377080,350,417.01716764462,
Men Cat 3/4,13,60493,Jonathan,Pass,Cake Pace Racing,,380409,470.19491027262,425.13933528924,
Men Cat 3/4,14,75849,Marc,Strong,Waterloo Racing,,63705,371.22903030303,433.26150293386,
Men Cat 3/4,15,48531,W,Kent snead,ROL Wheels,,33346,427.66,441.38367057847,
Men Cat 3/4,16,44641,David,Ekvall,Soundpony Triad Bank,,357731,484.05,449.50583822309,
Men Cat 3/4,17,56538,Adam,Raul,Team Super Awesome,,376592,475.9028792735,457.62800586771,
Men Cat 3/4,18,18509,Lou,D'amico,,,221372,350,465.75017351233,
Men Cat 3/4,19,90708,Preston,Glace,787 Racing,,412090,455.62,473.87234115695,
Men Cat 3/4,20,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,350,481.99450880157,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,427.66,498.23884409081,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,438.12,498.23884409081,
Men Cat 3/4,DNF,44620,W,Andrew lechner,Squadra Di Servitori,,166277,466.10956,498.23884409081,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,505.23565151515,498.23884409081,
Men Cat 3/4,DNF,45779,Kevin,Mcree,Jack & Adams Racing Team - Austin TX,,272613,350,498.23884409081,
Men Cat 3/4,DNF,69662,Dave,Mccarthy,787 Reality/Mobil 1 Racing,,382336,393.45,498.23884409081,
Men Cat 3/4,DNF,48339,Terry,King,Waterloo Racing,,313788,472.70715611472,498.23884409081,
Men Cat 3/4,DNF,45764,Kyle,Johnson,,,165778,443.1,498.23884409081,
Men Cat 3/4,DNF,45713,Bradley,Houston,Violet Crown,,167159,452.60868569024,498.23884409081,
Men Cat 3/4,DNF,107102,Robert,Heatley,HD Cycling,,44048,510.53,498.23884409081,
Men Cat 3/4,DNF,75805,Kelly,Kerby,Waterloo Racing,,139799,505.23565151515,498.23884409081,
Men Cat 3/4,DNF,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,439.21,498.23884409081,
Men Cat 3/4,DNF,58664,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,350,498.23884409081,
Men Cat 3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,464.88,498.23884409081,
Men Cat 3/4,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,401.73,498.23884409081,
Men Cat 3/4,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,350,498.23884409081,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,350,498.23884409081,
Men Cat 3/4,DNF,80664,Andrew,Tilin,Violet Crown,,93674,400.04045447072,498.23884409081,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,451.41,498.23884409081,
Men Cat 3/4,DNF,140128,Haydn,Von schwedland,,,93972,350,498.23884409081,
Men Cat 3/4,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,443.61796950758,498.23884409081,
Men Cat 3/4,DNF,19295,Jason,Newman,A Bloc,,267114,420.68,498.23884409081,
Men Cat 3/4,DNF,126928,Jonathan,Neve,Team Yacht Club,,328358,350,498.23884409081,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,427.66,498.23884409081,
Men Cat 3/4,DNF,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,512.99042015636,498.23884409081,
Men Cat 3/4,DNF,45759,Devin,Parker,Team Yacht Club,,330808,427.66,498.23884409081,
Men Cat 3/4,DNF,44578,Ben,Cross,Mellow Johnny's Cycling Team,,366433,427.66,498.23884409081,
Men Cat 3/4,DNF,69587,Jeff,Chattin,,,6688,350,498.23884409081,
Men Cat 3/4,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,342.35,498.23884409081,
Men Cat 3/4,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,427.66,498.23884409081,
Men Cat 3/4,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,469.79860391174,498.23884409081,
Men Cat 3/4,DNF,44773,Eardie,Curry,787 Racing,,236841,374.64615229885,498.23884409081,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,510.53,498.23884409081,
Men Cat 3/4,DNF,78734,Donald bergman,?,Violet Crown,,382791,418.73,498.23884409081,
Men Cat 3/4,DNF,70039,Lori,Bergeron,Team Yacht Club,,376832,476.787728713,498.23884409081,
Men Cat 3/4,DNF,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.18386681124,498.23884409081,
Men Cat 3/4,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,479.52793333333,498.23884409081,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,452.11576428878,498.23884409081,
Men Cat 3/4,DNF,49843,Bryce,Billing,Violet Crown,,343676,464.48,498.23884409081,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,446.78,498.23884409081,
Men Cat 3/4,DNF,44705,Ryan,Haglund,VooDoo Racing,,212888,505.23565151515,498.23884409081,
Men Cat 3/4,DNF,79198,Alan,Guo,,,407337,401.43,498.23884409081,
Men Cat 3/4,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,444.81,498.23884409081,
Men Cat 3/4,DNF,44549,Stefan,Hardie,Waterloo Racing,,113482,381.18216588178,498.23884409081,
Men Cat 3/4,DNF,49580,Taylor,Hanegan,,,374783,420.24247557517,498.23884409081,
Men Cat 3/4,DNF,44659,Marcus,Granberry,Team Yacht Club,,309775,350,498.23884409081,
Men Cat 3/4,DNF,48457,Kirsten,Fee,River City Market Racing p/b Bike Love,,185982,580.05688338543,498.23884409081,
Men Cat 3/4,DNF,120811,Adir,Doliner,VooDoo Racing,,303927,350,498.23884409081,
Men Cat 3/4,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,427.66,498.23884409081,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,438.33,498.23884409081,
Men Cat 3/4,DNF,68434,Paul,Gerhardt,Squadra Di Servitori,,341150,481.24,498.23884409081,
Men Cat 3/4,DNF,77273,Luke,Gentry,,,340952,483.6,498.23884409081,
Men Cat 4/5,1,106099,Loren,Graham,,,443761,401.7222750413,370.6063112617,
Men Cat 4/5,2,92073,Hanson,Little,,,411690,450,379.42783223262,
Men Cat 4/5,3,107086,Jeff,Henry,,,260177,397.88,388.24935320354,
Men Cat 4/5,4,69626,Robert,Mcdonald,787 Racing,,383985,456.3,397.07087417447,
Men Cat 4/5,5,107199,Myles,Elbel,PHENOM p/b AnalySys Laboratories,,465921,484.14569338766,405.89239514539,
Men Cat 4/5,6,60493,Jonathan,Pass,Cake Pace Racing,,380409,470.19491027262,414.71391611631,
Men Cat 4/5,7,85044,Ruben,Weaver,,,358206,450,423.53543708723,
Men Cat 4/5,8,91216,Courtney,Britt,,,411150,526.54783248357,432.35695805816,
Men Cat 4/5,9,90708,Preston,Glace,787 Racing,,412090,455.62,441.17847902908,
Men Cat 4/5,10,91218,Ben,Munguia,,,304515,450,450,
Men Cat 4/5,11,92074,John,Kirtley,,,351624,510.53,458.82152097092,
Men Cat 4/5,12,105697,Ken,Ervin,Team Cycle Progression,,374944,430.47386304504,467.64304194184,
Men Cat 4/5,13,140499,Chris,Rios,,,395868,450,476.46456291277,
Men Cat 4/5,14,49842,Andy,Zamora,,,393401,450,485.28608388369,
Men Cat 4/5,15,33974,Austin,Walker,Squadra Gregario,,305551,492.40979725526,494.10760485461,
Men Cat 4/5,16,107088,David,Bettner,PHENOM p/b AnalySys Laboratories,,461033,388.75734614129,502.92912582553,
Men Cat 4/5,17,98143,Dean,Haraguchi,Waterloo Racing,,49775,431.6492440222,511.75064679646,
Men Cat 4/5,18,140514,Jamee,Miller,,,458285,450,520.57216776738,
Men Cat 4/5,20,126122,Ian,Mccarrell,,,349864,,,
Men Cat 4/5,DNF,116194,Alan,Barrows,787 Racing,,419376,450,547.03673068014,
Men Cat 4/5,DNF,140513,Minor,Baker,Embros Bicycle Club,,361202,450,547.03673068014,
Men Cat 4/5,DNF,23723,Carter,Baker,,,449186,495.79562933338,547.03673068014,
Men Cat 4/5,DNF,140521,Andy,Bevan,Bicycle Sport Shop Road Team,,468597,450,547.03673068014,
Men Cat 4/5,DNF,70039,Lori,Bergeron,Team Yacht Club,,376832,476.787728713,547.03673068014,
Men Cat 4/5,DNF,88580,Noah,Bartsch,Waterloo Racing,,414086,420.8279523907,547.03673068014,
Men Cat 4/5,DNF,70106,Thomas,Aardahl,,,369328,434.35860092566,547.03673068014,
Men Cat 4/5,DNF,140522,Bill,Swinford,,,62321,450,547.03673068014,
Men Cat 4/5,DNF,140510,James,Stevens,,,423239,450,547.03673068014,
Men Cat 4/5,DNF,116213,Zach,Stein,,,,450,547.03673068014,
Men Cat 4/5,DNF,107062,Neil,Wylie,Cake Pace Racing,,429557,408.40042604761,547.03673068014,
Men Cat 4/5,DNF,140171,Jason,Wright,Bicycle Sport Shop Road Team,,448225,450,547.03673068014,
Men Cat 4/5,DNF,89892,Eryn,Wike,Athlete Architecture,,321944,526.09,547.03673068014,
Men Cat 4/5,DNF,49843,Bryce,Billing,Violet Crown,,343676,464.48,547.03673068014,
Men Cat 4/5,DNF,107597,Christopher,Dessert,The University of Texas at Austin,,457161,610.60016156784,547.03673068014,
Men Cat 4/5,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,547.03673068014,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,547.03673068014,
Men Cat 4/5,DNF,120811,Adir,Doliner,VooDoo Racing,,303927,450,547.03673068014,
Men Cat 4/5,DNF,107058,Dustin,Dinh,,,414537,424.87670082348,547.03673068014,
Men Cat 4/5,DNF,91220,Dean,Deville,,,414444,510.53,547.03673068014,
Men Cat 4/5,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,469.79860391174,547.03673068014,
Men Cat 4/5,DNF,107235,Rusty,Brooks,Violet Crown,,431876,489.58505178726,547.03673068014,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,510.53,547.03673068014,
Men Cat 4/5,DNF,128848,Clint,Bradford,,,427474,450,547.03673068014,
Men Cat 4/5,DNF,92083,Brian,Creasy,Bicycle Sport Shop Club,,439308,555.43717338766,547.03673068014,
Men Cat 4/5,DNF,107085,David,Coleman,,,268710,467.37,547.03673068014,
Men Cat 4/5,DNF,140511,Raymond,Chilton,Bicycle Sport Shop Road Team,,468870,450,547.03673068014,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,451.41,547.03673068014,
Men Cat 4/5,DNF,107211,Jim,Hungerford,Bicycle Sport Shop Road Team,,460608,553.609186721,547.03673068014,
Men Cat 4/5,DNF,91224,Joshua,Hines,,,414658,439.91,547.03673068014,
Men Cat 4/5,DNF,108503,Kyle,Heck,Bicycle Sport Shop Club,,472230,515.81904010866,547.03673068014,
Men Cat 4/5,DNF,44620,W,Andrew lechner,Squadra Di Servitori,,166277,466.10956,547.03673068014,
Men Cat 4/5,DNF,90674,Tommy,Ketterhagen,787 Racing,,338670,581.46391264108,547.03673068014,
Men Cat 4/5,DNF,90675,John,Ketterhagen,787 Racing,,402675,495.79718028467,547.03673068014,
Men Cat 4/5,DNF,107102,Robert,Heatley,HD Cycling,,44048,510.53,547.03673068014,
Men Cat 4/5,DNF,77273,Luke,Gentry,,,340952,483.6,547.03673068014,
Men Cat 4/5,DNF,140523,Samuel,Fleshman,,,473607,450,547.03673068014,
Men Cat 4/5,DNF,116209,Peter,Dunn,,,71007,450,547.03673068014,
Men Cat 4/5,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,450,547.03673068014,
Men Cat 4/5,DNF,116216,Mason,Guin,,,426072,450,547.03673068014,
Men Cat 4/5,DNF,140140,Evan,Gramley,Bicycle Sport Shop Road Team,,426269,450,547.03673068014,
Men Cat 4/5,DNF,115088,Ryon,Mays,Hill Country Bicycle Works,,425920,648.25298454034,547.03673068014,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,515.81904010866,547.03673068014,
Men Cat 4/5,DNF,140172,Conrad,Rathmann,Austinbikes/Revenant,,443476,450,547.03673068014,
Men Cat 4/5,DNF,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,512.99042015636,547.03673068014,
Men Cat 4/5,DNF,44585,Elijah,Slate,,,339196,492.76384445113,547.03673068014,
Men Cat 4/5,DNF,140524,Russell,Sellers,Bicycle Sport Shop Club,,470552,450,547.03673068014,
Men Cat 4/5,DNF,107197,Benjamin,Sanders,,,432946,440.75536890982,547.03673068014,
Men Cat 4/5,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,547.03673068014,
Men Cat 4/5,DNF,92276,Brandon,Mckinney,Violet Crown,,400055,406.52,547.03673068014,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,515.81904010866,547.03673068014,
Men Cat 4/5,DNF,107208,Andy,Mcclintic,The University of Texas at Austin,,291061,544.46925338766,547.03673068014,
Men Cat 4/5,DNF,128253,David,Niere,Georgetown Cyclewerx,,434025,450,547.03673068014,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,547.03673068014,
Men Cat 4/5,DNF,140525,Cass,Meyer,,,,450,547.03673068014,
Men Pro 1/2/3,1,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,254.98,229.18266666667,
Men Pro 1/2/3,2,48673,Caleb,Hulsey,,,246945,278.95,236.0739,
Men Pro 1/2/3,3,45708,Scott,Veggeberg,Chicken and Waffles Racing,,188306,290.04,242.96513333333,
Men Pro 1/2/3,4,32592,Gabriel,Baca,ELBOWZ Racing,,331782,256.99,249.85636666667,
Men Pro 1/2/3,5,44632,Kent,Myers,,,260618,272.94,256.7476,
Men Pro 1/2/3,6,44638,Tice,Porterfield,U23 Development Team,,310983,273.69,263.63883333333,
Men Pro 1/2/3,7,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,372.37,270.53006666667,
Men Pro 1/2/3,8,36967,Cj,Hebert,La Mancha Driveway Series Racing,,284873,358.83,277.4213,
Men Pro 1/2/3,9,21041,Alexander,Montoya,Bike Barn Texas,,252256,311.66,284.31253333333,
Men Pro 1/2/3,10,36785,Dan,Ajer,,,180160,260.21,291.20376666667,
Men Pro 1/2/3,11,45565,James,Day,Shred Monster,,276837,308.75,298.095,
Men Pro 1/2/3,12,44710,Mason,Quintana,787 Reality/Mobil 1 Racing,,187231,277.84,304.98623333333,
Men Pro 1/2/3,13,48469,Robbie,Brennan,Mellow Johnny's Cycling Team,,57309,322.72473400074,311.87746666667,
Men Pro 1/2/3,14,45561,James,Murff,,,234056,363.3,318.7687,
Men Pro 1/2/3,15,44729,Devin,Carroll,Super Squadra,,227547,280.47,325.65993333333,
Men Pro 1/2/3,16,98138,Michael,Lori,,,428480,200,332.55116666667,
Men Pro 1/2/3,17,33636,Jason,Guzak,,,212326,376.82450366143,339.4424,
Men Pro 1/2/3,18,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,340.98,346.33363333333,
Men Pro 1/2/3,19,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,306.15,353.22486666667,
Men Pro 1/2/3,20,61146,Noah,Wright,787 Reality/Mobil 1 Racing,,337912,310.65,360.1161,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,342.35,373.89856666667,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,U23 Development Team,,342580,337.51,373.89856666667,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,302.91,373.89856666667,
Men Pro 1/2/3,DNF,45759,Devin,Parker,Team Yacht Club,,330808,427.66,373.89856666667,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,417.18,373.89856666667,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,,275965,317.30571666667,373.89856666667,
Men Pro 1/2/3,DNF,68435,Blake,Schrader,Squadra Di Servitori,,385231,413.78,373.89856666667,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,VooDoo Racing,,322966,328.47,373.89856666667,
Men Pro 1/2/3,DNF,44524,Kevin,Schaefer,DNA Cycling p/b Austinbikes,,216157,376.52447438699,373.89856666667,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,200,373.89856666667,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,La Mancha Driveway Series Racing,,271069,337.0748010101,373.89856666667,
Men Pro 1/2/3,DNF,47908,Matt,Moore,DNA Cycling p/b Austinbikes,,213505,365.27,373.89856666667,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,329.21,373.89856666667,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,373.89856666667,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,,122096,309.46633609102,373.89856666667,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,210 Racing,,57829,447.69854444444,373.89856666667,
Men Pro 1/2/3,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,443.61796950758,373.89856666667,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,345.52,373.89856666667,
Men Pro 1/2/3,DNF,19295,Jason,Newman,A Bloc,,267114,420.68,373.89856666667,
Men Pro 1/2/3,DNF,29631,Jesse,Morse,,,56909,360.09962807237,373.89856666667,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,Bicycle Heaven / PVA,,59355,355.18203548951,373.89856666667,
Men Pro 1/2/3,DNF,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,333.68,373.89856666667,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,Super Squadra,,152962,297.65592151675,373.89856666667,
Men Pro 1/2/3,DNF,44612,Aaron,Wade,VooDoo Racing,,347742,338.1,373.89856666667,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,373.89856666667,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,Chicken and Waffles Racing,,61918,354.25254675865,373.89856666667,
Men Pro 1/2/3,DNF,45772,Robert,Wray,DNA Cycling p/b Austinbikes,,92563,368.68,373.89856666667,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,787 Reality/Mobil 1 Racing,,119334,346.01683333333,373.89856666667,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,La Mancha Driveway Series Racing,,60806,273.61210601251,373.89856666667,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,VooDoo Racing,,350662,371.93,373.89856666667,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,Super Squadra,,117896,353.13,373.89856666667,
Men Pro 1/2/3,DNF,48531,W,Kent snead,ROL Wheels,,33346,427.66,373.89856666667,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,Colavita Racing,,338844,464.88,373.89856666667,
Men Pro 1/2/3,DNF,44553,James,Slauson,Bicycle Heaven / PVA,,142783,346.41,373.89856666667,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,200,373.89856666667,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,200,373.89856666667,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Waterloo Racing,,63705,371.22903030303,373.89856666667,
Men Pro 1/2/3,DNF,124265,John,Taylor,Bike World Racing,,139362,200,373.89856666667,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,314.80270876144,373.89856666667,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,787 Reality/Mobil 1 Racing,,306525,391.75,373.89856666667,
Men Pro 1/2/3,DNF,25058,Brant,Speed,La Mancha Driveway Series Racing,,240584,266.2,373.89856666667,
Men Pro 1/2/3,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,376.44838888889,373.89856666667,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,427.66,373.89856666667,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,427.66,373.89856666667,
Men Pro 1/2/3,DNF,56621,Tyler,Cutbirth,787 Reality/Mobil 1 Racing,,297642,328.30270056922,373.89856666667,
Men Pro 1/2/3,DNF,44578,Ben,Cross,Mellow Johnny's Cycling Team,,366433,427.66,373.89856666667,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,374.64615229885,373.89856666667,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,438.33,373.89856666667,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,Waterloo Racing,,230,343.73,373.89856666667,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,Elbowz Racing,,266238,344.22465925926,373.89856666667,
Men Pro 1/2/3,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,348.45524076683,373.89856666667,
Men Pro 1/2/3,DNF,44544,Doug,Foxworth,Mark It Zero,,12179,402.93970888557,373.89856666667,
Men Pro 1/2/3,DNF,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.18386681124,373.89856666667,
Men Pro 1/2/3,DNF,78734,Donald bergman,?,Violet Crown,,382791,418.73,373.89856666667,
Men Pro 1/2/3,DNF,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,370.55,373.89856666667,
Men Pro 1/2/3,DNF,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,268.87,373.89856666667,
Men Pro 1/2/3,DNF,44726,Alec,Aldape,Super Squadra pb AustinBikes,,273050,200,373.89856666667,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,787 Racing,,153124,350.0836,373.89856666667,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,Team Yacht Club,,142133,337.79215161507,373.89856666667,
Men Pro 1/2/3,DNF,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,314.04,373.89856666667,
Men Pro 1/2/3,DNF,40994,Robert,Biard,787 Racing,,260814,371.45810423243,373.89856666667,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,ROL Wheels,,286614,452.11576428878,373.89856666667,
Men Pro 1/2/3,DNF,78773,Jason ,Lewiss,ATC Racing,,220039,354.89834858768,373.89856666667,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,405.93,373.89856666667,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,Waterloo Racing,,20478,443.96,373.89856666667,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,U23 Development Team,,337506,323.23,373.89856666667,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,312.78099265237,373.89856666667,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,394.66013611111,373.89856666667,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,Austinbikes/Revenant,,252726,200,373.89856666667,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,787 Reality/Mobil 1 Racing,,382336,393.45,373.89856666667,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,,,184888,392.71408313111,373.89856666667,
Men Pro 1/2/3,DNF,140142,Corey,May,ATC Racing,,278832,200,373.89856666667,
Men Pro 1/2/3,DNF,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,446.78,373.89856666667,
Men Pro 1/2/3,DNF,49580,Taylor,Hanegan,,,374783,420.24247557517,373.89856666667,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,787 Reality/Mobil 1 Racing,,337210,330.79,373.89856666667,
Men Pro 1/2/3,DNF,75831,Christian,Gunther,,,146577,355.57393055556,373.89856666667,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,Shred Monster,,419456,422.13,373.89856666667,
Men Pro 1/2/3,DNF,13496,Michael,Jones,VooDoo Racing,,418085,363.45,373.89856666667,
Men Pro 1/2/3,DNF,45739,Paul,Abel,VooDoo Racing,,354988,309.72,373.89856666667,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,Chicken and Waffles Racing,,254,216.48,373.89856666667,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,340.73,373.89856666667,
Men Pro 1/2/3,DNF,140152,Tim,Hayes,,,388979,200,373.89856666667,
Women  Open,1,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,444.81,386.716,
Women  Open,2,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,450,396.3504,
Women  Open,3,44351,Suzy,Snell,Colavita Racing,,338844,464.88,405.9848,
Women  Open,4,45538,Nadia,Barrera,River City Market Racing p/b Bike Love,,306242,483.06,415.6192,
Women  Open,5,48521,Leah,Soro skinner,,,357054,450,425.2536,
Women  Open,6,89892,Eryn,Wike,Athlete Architecture,,321944,526.09,434.888,
Women  Open,7,75616,Christie,Tracy,ATC Racing,,389218,462.35,444.5224,
