Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,23,63,478.56939617296,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,7,37,440.035,
Dunnigan Hills Road Race,2017-08-12,Men Cat 5,8,23,488.54256803056,
Cal Aggie Criterium,2018-01-27,Men Cat 5,10,36,462.5,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,29,75,464.77673333333,
Snelling Road Race,2018-02-24,Men Cat 5,DNF,28,615.5232152159,
Land Park Criterium,2018-03-10,Men Cat 5,6,27,453.73923076923,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 5,1,13,455.3875,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 5,3,35,434.69852941176,
Golden State Race Series,2018-05-5,Men Cat 4/5,13,40,436.90869298246,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,4,28,400.37405710378,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,DNF,59,608.57305208333,
Cal Aggie Criterium,2019-01-26,Men Cat 4,24,42,493.1678245614,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,DNF,31,592.13819047619,
