Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Man Aero TTT,1,170264,Tim Mitchell Fred Thomas,Camden Black Ingersoll,,,,,,
Cat 2an Merckx TTT,1,170265,D.&c.,Leland,,54:46,,,,
Men 17-U,1,103515,Aiden,Simmons,PVC,58:14,,,,
Men 17-U,2,142865,Everett,Yannelli,PVC,1:23:49,,,,
Men 18-34,1,165841,Max,Reed,,53:42,,,,
Men 35-44,1,125796,Jason,Yannelli,,45:40,,,,
Men 45-54,1,148455,Keith,Peterson,,48:54,,,,
Men 45-54,2,152408,Matt,Probert,PVC,53:17,,,,
Men 45-54,3,166836,Tom,Morrill,,1:02:52,,,,
Men 55-64,1,139580,John,Huntley,,55:38,,,,
Men 65-74,1,137304,Guy,Berthiume,,53:54,,,,
Men 65-74,2,137305,Stu,Ferris,,54:08,,,,
Men 65-74,3,168865,Garaband,Minasian,,1:00:42,,,,
Men 65-74,4,197,David,Holmander,,1:09:02,,,,
Men 75+,1,138429,Wayne,Owen,PVC,1:00:22,,,,
Men 75+,2,163749,Art,Warren,,1:06:53,,,,
Men Eddy Merckx,1,162167,Travis,Pryor,PVC,50:23,,,,
Men Eddy Merckx,2,39470,John,Baldwin,PVC,50:42,,,,
Men Eddy Merckx,3,168863,Tom,Kespert,Tall Sock,50:46,,,,
Men Eddy Merckx,4,31317,Eiric,Marro,,52:42,,,,
Men Eddy Merckx,5,970,Todd,Paoletti,,1:00:57,,,,
Women 18-34,1,131254,Anna,Shveshkeyev,,55:44,,,,
Women 18-34,2,168861,Jen,Leach,,1:00:14,,,,
Women 55-64,1,150112,Linda,Luther,,1:01:19,,,,
Women 65-74,1,168862,Donna,Orange,,1:25:50,,,,
Women Eddy Merckx,1,166838,Alana,Doughty,,1:02:03,,,,
