First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alessandro,Matteucci,Pawling Mountain Road Race,2010-07-11,3/4 Men,30,40,371.6874,
Robert,Mecea,Housatonic Hills Road Race,2010-06-20,3/4 Men,50,76,345.70432017544,
Robert,Mecea,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,30,65,349.81184343781,
William,Lopez,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,57,65,,
Alessandro,Matteucci,Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,43,45,,
Benjamin,Woodbury,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,7,79,274.87819444444,
Alessandro,Matteucci,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,19,79,297.09381018519,
Alessandro,Matteucci,Tour of the Battenkill,2010-04-10,3 Men Black,19,84,287.86119335427,
Robert,Mecea,Tour of the Battenkill,2010-04-10,3 Men Black,28,84,297.2321000349,
Alessandro,Matteucci,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,28,84,,
Alessandro,Matteucci,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,11,92,240.0647195122,
Joshua,Storck,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,28,55,,
Jordan,Jan,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,34,55,,
Joshua,Storck,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,30,62,,
Jordan,Jan,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,53,62,,
Jordan,Jan,Tour of the Catskills - Prologue,2009-09-18,CAT 4,23,62,,
Joshua,Storck,Tour of the Catskills - Prologue,2009-09-18,CAT 4,50,62,,
Benjamin,Woodbury,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,10,36,,
464 joshua,Storck,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,21,36,,
214 danny,Inoa,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,16,38,,
227 alessandro,Matteucci,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,27,38,,
224 robert,Lombardi,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,38,38,,
Alessandro,Matteucci,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,36,55,,
Alessandro,Matteucci,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,46,61,,
Alessandro,Matteucci,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,7,63,,
Alessandro,Matteucci,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,54,63,366.98658554168,
Alessandro,Matteucci,Mengoni Grand Prix,2009-08-22,Men 3                                             ,4,59,257.59973133986,
Danny,Inoa,Mengoni Grand Prix,2009-08-22,Men 3                                             ,20,59,323.55599695451,
Jonathan,Podwil,Mengoni Grand Prix,2009-08-22,Men 3                                             ,24,59,323.55599695451,
Adam,Schildge,Mengoni Grand Prix,2009-08-22,Men 3                                             ,39,59,323.55599695451,
Scott,Demel,Mengoni Grand Prix,2009-08-22,Men 3                                             ,50,59,,
Brian,Breach,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,34,70,,
Brian,Breach,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,34,62,226.19216507396,
Danny,Inoa,Union Vale Road Race,2009-07-12,3/4 Men                       ,18,72,315.38027126316,
Alessandro,Matteucci,Union Vale Road Race,2009-07-12,3/4 Men                       ,25,72,334.56506781579,
Peter,Baiamonte,Union Vale Road Race,2009-07-12,3/4 Men                       ,26,72,337.76253390789,
Adam,Schildge,Union Vale Road Race,2009-07-12,3/4 Men                       ,52,72,420.89665230264,
Robert,Lombardi,Union Vale Road Race,2009-07-12,3/4 Men                       ,53,72,424.09411839474,
Scott,Demel,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,36,57,311.61060222376,
Robert,Mecea,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,41,57,341.79816800554,
William,Lopez,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,49,57,,
Robert,Mecea,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,13,21,450.21725,
William,Lopez,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,20,21,,
Brian,Breach,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,11,102,271.28245358844,
Alessandro,Matteucci,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,43,54,322.28017235376,
Danny,Inoa,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,1,90,314.84314307228,
Scott,Demel,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,20,39,291.82336045098,
Peter,Baiamonte,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,35,77,301.16571763869,
Adam,Schildge,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,75,77,349.87115611664,
Brian,Breach,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,76,77,349.87115611664,
Danny,Inoa,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,70,70,467.89796587392,
Rian,Breach,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,57,64,333.75,
Andrew,Bernstein,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,72,74,343.50389788835,
Andrew,Bernstein,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,12,89,264.58961726494,
Andrew,Bernstein,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,65,93,298.05443833742,
Andrew,Bernstein,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,46,93,293.19089673913,
Peter,Baiamonte,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,38,64,307.03125,
Andrew,Bernstein,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,55,74,304.86486486486,
Joshua,Storck,Palmer Library Road Race,2008-04-27,Cat 4/5                    ,16,34,461.91176470588,
Andrew,Bernstein,Battenkill-Roubaix,2008-04-19,Men 3                                ,75,83,336.21951219512,
Peter,Baiamonte,Battenkill-Roubaix,2008-04-19,Men 3                                ,79,83,340.60975609756,
Danny,Inoa,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,18,85,364.28571428571,
Jordan,Jan,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,40,85,397.14285714286,
D. mark,Carter,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,74,88,494.48863636364,
