Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 50-54  (42.9 Miles),5,13,427.5,
OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,9,18,359.96839710762,
Ohio State TT Champs,2012-07-7,Men Cat 4   ,4,15,363.66241999848,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,36,59,424.42791666667,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,39,57,472.11124900672,
Ohio State Time Trial Championship ,2014-07-27,Men Masters 55-59   (14.178 Miles),5,9,405.64316045055,
Ohio State Time Trial Championship ,2014-07-27,Men Category 4   (20.1 Miles),4,10,398.53260380545,
Lotoja Classic,2017-09-9,Men Master 55+ Open,33,65,512.24997777949,
LOTOJA CLASSIC,2018-09-8,Men Master 60+ Open,9,28,481.40980184394,
LOTOJA CLASSIC,2019-09-7,Men Master 60+ Open,26,39,606.50223697266,
LoToJa Classic RR,2022-09-10,Men Master 60+ Cat 1/2/3/4/Novice,25,36,616.89250247515,
