Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,12,31,479.5784,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,4,31,427.23297043478,
UCLA Road Race,2017-02-11,Men Senior Open Cat 5,2,26,418.96076923077,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,32,69,500,
Tour de Murrieta - RR,2017-03-12,Men Cat 5,17,48,488.09523809524,
Tour de Murrieta - GC,2017-03-12,Men Cat 5,24,34,526.47058823529,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 5,4,19,418.99955555556,
LA Circuit Race,2017-04-23,Men Senior Open Cat 5,23,35,514.21402301089,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,32,58,503.48720830788,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,20,41,473.97123529412,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,4,25,410.10367774175,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,25,39,474.50880606021,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,36,68,490.07688172043,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,18,22,541.05711111111,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,9,17,486.34157968692,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,15,21,555.793125,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,45,57,536.7365,
