Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,157237,Jennifer,Nielson,,,217330,377.80711356008,353.34213406803,
Cat 1 EXPERT F 15-59,2,198039,Christy,Heely,,,,400,365.00660055102,
Cat 1 EXPERT F 15-59,3,194903,Loretta,Simpson,,,161662,400,376.67106703401,
Cat 1 EXPERT F 15-59,4,39017,Shannon,Mathis,,,186727,433.28932965988,388.33553351701,
Cat 1 EXPERT F 15-59,5,176909,Hannah,Dickson,,,473809,444.38577287983,400,
Cat 1 EXPERT F 15-59,6,197793,Jennifer,Howard,,,,411.09644321996,411.66446648299,
Cat 1 EXPERT F 15-59,7,197905,Stefanie,Wilmert,,,503558,400,423.32893296599,
Cat 1 EXPERT F 15-59,8,146358,Ali,Lecraw,,,521537,377.80711356008,434.99339944898,
Cat 1 EXPERT M 19-39,1,20107,Tristan,Cowie,,,220084,250,202.72784682605,
Cat 1 EXPERT M 19-39,2,159674,Jordan,Swingle,,,531331,230.11337112333,209.48101156519,
Cat 1 EXPERT M 19-39,3,102637,Matt,Champion,,,439919,250,216.23417630432,
Cat 1 EXPERT M 19-39,4,6644,Bradford,Perley,,,192115,211.6816670692,222.98734104346,
Cat 1 EXPERT M 19-39,5,72454,Michael,Mace,,,337796,235.39667649804,229.74050578259,
Cat 1 EXPERT M 19-39,6,82348,Simon,Lewis,,,375986,189.21133501904,236.49367052173,
Cat 1 EXPERT M 19-39,7,106981,Blake,Norman,,,367470,234.66979449215,243.24683526086,
Cat 1 EXPERT M 19-39,8,146021,Andrew,Blackstock,,,471437,279.0343151982,250,
Cat 1 EXPERT M 19-39,9,194845,Jamie,Babcock,,,425759,231.03849189795,256.75316473914,
Cat 1 EXPERT M 19-39,10,127767,Nikolai,Klotchkov,,,484688,278.15193315217,263.50632947827,
Cat 1 EXPERT M 19-39,11,198040,Eric,Post,,,548077,250,270.25949421741,
Cat 1 EXPERT M 19-39,12,30896,Chad,Salla,,,228233,250,277.01265895654,
Cat 1 EXPERT M 19-39,13,94386,Gunner,Gilliam,,,318624,250,283.76582369568,
Cat 1 EXPERT M 19-39,14,133272,Chase,Peeler,,,417323,262.15447033315,290.51898843481,
Cat 1 EXPERT M 19-39,15,156806,Braxton,Bruce,,,403859,281.53307277954,297.27215317395,
Cat 1 EXPERT M 19-39,DNF,29366,Andrew,Brooks,,,,250,310.77848265222,
Cat 1 EXPERT M 40-49,1,32580,Brian,Sheedy,,,161043,221.25,216.375,
Cat 1 EXPERT M 40-49,2,101636,Ophir,Sefiha,,,40420,250,227.58333333333,
Cat 1 EXPERT M 40-49,3,194819,Wesley,Dickson,,,9461,250,238.79166666667,
Cat 1 EXPERT M 40-49,4,197794,Mose,Howard,,,164929,266.66666666667,250,
Cat 1 EXPERT M 40-49,5,198041,Brian,Durose,,,,250,261.20833333333,
Cat 1 EXPERT M 40-49,6,198042,Charles,Oswald,,,139291,250,272.41666666667,
Cat 1 EXPERT M 50-59,1,194834,Timothy,Zimmerman,,,250101,259.95833333333,249.139125,
Cat 1 EXPERT M 50-59,2,197796,Mark,Gilliam,,,79173,301.52208333333,258.76863888889,
Cat 1 EXPERT M 50-59,3,194957,Troy,Zimmerman,,,250100,268.98333333333,268.39815277778,
Cat 1 EXPERT M 50-59,4,197795,Matt,Hammond,,,,275.31436111111,278.02766666667,
Cat 1 EXPERT M 50-59,5,63589,Chandler,Weekes,,,37538,272.00296204116,287.65718055556,
Cat 1 EXPERT M 50-59,6,197797,William,Lanzilotta,,,237476,309.90461111111,297.28669444444,
Cat 1 EXPERT M 50-59,7,198043,Jeff,Knippen,,,19464,300,306.91620833333,
Cat 1 EXPERT M 50-59,8,197798,Humberto,Diaz,,,284511,312.83333333333,316.54572222222,
Cat 1/2 JUNIOR M 15-18,1,156181,Brandon,Weir,,,537570,254.24013541043,252.3719835562,
Cat 1/2 JUNIOR M 15-18,2,34895,William,Seitz,,,326684,266.1749673277,263.49433714857,
Cat 1/2 JUNIOR M 15-18,3,149537,Philip,Ford,,,477315,330.22845870279,274.61669074094,
Cat 1/2 JUNIOR M 15-18,4,194793,Will,Davidson,,,545229,294.32122181491,285.73904433331,
Cat 1/2 JUNIOR M 15-18,5,194744,Maxwell,Weekes,,,378386,350.96458333333,296.86139792568,
Cat 1/2 JUNIOR M 15-18,6,194755,Adin,Chandler,,,530910,373.99694198677,307.98375151805,
Cat 1/2 JUNIOR M 15-18,7,147775,Tucker,Hoeniges,,,503764,294.46235185835,319.10610511042,
Cat 1/2 JUNIOR M 15-18,8,194853,Watt,Hackney,,,525021,365.06989699797,330.22845870279,
Cat 1/2 JUNIOR M 15-18,9,136974,John,Mizzoni,,,474312,305.78623240851,341.35081229516,
Cat 1/2 JUNIOR M 15-18,10,194770,Roger (rj),Mazurek,,,548083,341.90231915199,352.47316588753,
Cat 1/2 JUNIOR M 15-18,11,194796,Wilson,Graham,,,553329,293.60398675802,363.5955194799,
Cat 1/2 JUNIOR M 15-18,12,78373,Elias,Dietrich,,,392579,344.98720946664,374.71787307228,
Cat 1/2 JUNIOR M 15-18,13,194801,Foster,Hutchings,,,546423,339.63951252704,385.84022666465,
Cat 1/2 JUNIOR M 15-18,14,198044,Matthew,Oswald,,,298260,300,396.96258025702,
Cat 1/2 JUNIOR M 15-18,15,197800,Bryan,Walker,,,501919,367.63381330389,408.08493384939,
Cat 2 Singlespeed M 15-59,1,138317,Erik,Nielson,,,183379,,,
Cat 2 Singlespeed M 15-59,2,47868,Kelly,Edwards,,,270854,,,
Cat 2 Singlespeed M 15-59,3,73907,Kyle,Morgan,,,194276,,,
Cat 2 Singlespeed M 15-59,4,97116,Donald,Newman,,,205680,,,
Cat 2 Singlespeed M 15-59,5,194986,Michael,Toney,,,293828,,,
Cat 2 SPORT F 15-59,1,163950,Sarah,Moore,,,206945,,,
Cat 2 SPORT F 15-59,2,2009,Karen,Tripp,,,210119,,,
Cat 2 SPORT F 15-59,3,194714,Aly,Roland,,,562634,,,
Cat 2 SPORT F 15-59,4,196107,Caroline,O'neil,,,527082,,,
Cat 2 SPORT F 15-59,5,164163,Dina,Greer,,,502667,,,
Cat 2 SPORT M 19-39,1,171521,Marco,Newman,,,311131,359.31812811407,290.89242865213,
Cat 2 SPORT M 19-39,2,173754,Jake,Smith,,,537483,295.42048116768,305.6693214891,
Cat 2 SPORT M 19-39,3,197802,Peter,Henchey,,,558158,314.90281955868,320.44621432606,
Cat 2 SPORT M 19-39,4,191210,Paul,Irizarry,,,515647,321.55666568283,335.22310716303,
Cat 2 SPORT M 19-39,5,171537,Evan,Newman,,,311130,326.78067701864,350,
Cat 2 SPORT M 19-39,6,34201,John,Castleberry,,,217286,370.69969026798,364.77689283697,
Cat 2 SPORT M 19-39,7,197856,Dustin,Hesler,,,,376.17387816744,379.55378567394,
Cat 2 SPORT M 19-39,8,49868,Ben,Hill,,,,372.90054217584,394.3306785109,
Cat 2 SPORT M 19-39,9,183971,Evan,Glynn,,,,350,409.10757134787,
Cat 2 SPORT M 19-39,DNF,198045,Brandon,Howack,,,,350,438.66135702181,
Cat 2 SPORT M 40-49,1,42863,Ryan,Saylor,,,31413,290.38167650463,290.38167650463,
Cat 2 SPORT M 40-49,2,198046,Travis,Newmuller,,,,350,309.83415474537,
Cat 2 SPORT M 40-49,3,196087,Tracy,Hackney,,,518754,336.71166666667,326.54030653935,
Cat 2 SPORT M 40-49,4,156747,Nicholas,Gjoka,,,322964,335.78015625,343.24645833333,
Cat 2 SPORT M 40-49,5,197744,Mark,Legaspi,,,308134,371.24239525463,359.95261012731,
Cat 2 SPORT M 40-49,6,192269,Ray,Adams,,,1168,349.78125,376.6587619213,
Cat 2 SPORT M 40-49,DNF,113809,Aaron,Meyers,,,,350,410.07106550926,
Cat 2 SPORT M 50-59,1,197811,Robbie,Burger,,,201808,386.49973488408,340.74585705797,
Cat 2 SPORT M 50-59,2,167296,John,Myers,,,,349.3197886425,360.49723803865,
Cat 2 SPORT M 50-59,3,3820,Jeff,Tripp,,,210120,400,380.24861901932,
Cat 2 SPORT M 50-59,4,196343,James,Farr,,,,407.65650082268,400,
Cat 2 SPORT M 50-59,5,197860,Kevin,Groah,,,370976,421.8608086543,419.75138098068,
Cat 2 SPORT M 50-59,6,101476,Carlos,Diaz,,,,400,439.50276196135,
Cat 3 CLYDESDALE M 15-59,1,3717,Scott,Brown,,,,432.23653125,399.66097239583,
Cat 3 CLYDESDALE M 15-59,2,197881,Clay,Phillips,,,505372,434.815859375,413.90995815972,
Cat 3 CLYDESDALE M 15-59,3,139343,Brandon,Hammond,,,498914,465.15085069444,428.15894392361,
Cat 3 CLYDESDALE M 15-59,4,198052,Nathan,Jelah,,,,450,442.4079296875,
Cat 3 CLYDESDALE M 15-59,5,197839,Jeff,Grimes,,,,405.60833333333,456.65691545139,
Cat 3 CLYDESDALE M 15-59,6,196366,Anthony,Haufler,,,393981,474.75,470.90590121528,
Cat 3 F 15-59,1,197813,Cadence,Howard,,,414135,,,
Cat 3 F 15-59,2,197814,Rylie,Howard,,,,,,
Cat 3 F 15-59,3,197864,Shelley,Smith,,,571466,,,
Cat 3 F 15-59,4,190196,Eliza,De shon,,,586758,,,
Cat 3 F 15-59,5,178285,Shannon,Van hise,,,549678,,,
Cat 3 JUNIOR M 10-14,1,194934,Billy,Brown,,,527388,,,
Cat 3 JUNIOR M 10-14,2,194941,Ben,Walker,,,534281,,,
Cat 3 JUNIOR M 10-14,3,152466,Davis,Breedlove,,,499329,,,
Cat 3 JUNIOR M 10-14,4,198053,Luca,Klaras,,,,,,
Cat 3 JUNIOR M 10-14,5,197842,Lucas,Hammond,,,,,,
Cat 3 JUNIOR M 10-14,DNF,194912,Rachel,Hiller,,,518292,,,
Cat 3 JUNIOR M 15-18,1,198054,Carter,Heslee,,,,450,401.30266864934,
Cat 3 JUNIOR M 15-18,2,195054,Nick,Peterson,,,553198,437.67556216445,417.53511243289,
Cat 3 JUNIOR M 15-18,3,197918,Ethan,Rothermel,,,,450,433.76755621645,
Cat 3 JUNIOR M 15-18,4,194857,Chris,Ulinski,,,502344,427.24139338109,450,
Cat 3 JUNIOR M 15-18,5,194001,Brent,Smith,,,547191,451.76339285714,466.23244378355,
Cat 3 JUNIOR M 15-18,6,197891,Drew,Estes,,,555125,513.80357142857,482.46488756711,
Cat 3 M 19-39,1,195058,Alex,Puckett,,,,,,
Cat 3 M 19-39,2,198047,Luis,Lobo,,,556494,,,
Cat 3 M 19-39,3,195061,Craig,Mckenzie,,,531812,,,
Cat 3 M 19-39,DNF,197942,Danny,Azara,,,,,,
Cat 3 M 40-49,1,68780,Travis,Tindle,,,379302,375.53118369643,341.65874299957,
Cat 3 M 40-49,2,197826,Jeff,Beegle,,,560775,393.15140625,357.0990098461,
Cat 3 M 40-49,3,107319,Michael,Kircher,,,466796,400.7290625,372.53927669263,
Cat 3 M 40-49,4,93305,Tim,Ulinski,,,429508,445.91684492002,387.97954353916,
Cat 3 M 40-49,5,197915,Otis,Willett,,,,411.97391830729,403.41981038569,
Cat 3 M 40-49,6,198048,Tj,Jones,,,,450,418.86007723222,
Cat 3 M 40-49,7,198049,Thomas,Kolodslassis,,,,450,434.30034407875,
Cat 3 M 40-49,8,50811,Chris,Sterchi,,,370640,444.7925963037,449.74061092528,
Cat 3 M 40-49,9,195064,John,Benkert,,,534440,392.93940941979,465.18087777181,
Cat 3 M 40-49,10,130387,Raymond,Little,,,497705,425.74623615715,480.62114461835,
Cat 3 M 40-49,DNF,198050,John,Klaras,,,557378,480.825,511.50167831141,
Cat 3 M 50-59,1,184228,William,Chapman,,,,,,
Cat 3 M 50-59,2,194873,Joseph,Hiller,,,518291,,,
Cat 3 M 50-59,3,198051,Lorenes,Russo,,,,,,
Cat 3 M 50-59,4,71809,Mark,Brooks,,,,,,
Cat 3 M 50-59,5,197768,Art,Schafer,,,185166,,,
Cat 3 M 60+,1,119546,David,Norman,,,367069,,,
Cat 3 M 60+,2,55585,Stan,Ethridge,,,138558,,,
Cat 3 M 60+,3,47876,Robert,Stives,,,367657,,,
