Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div II Women,4,29,398.4408974359,
Louisville Criterium,2013-04-6,Women SW  3,4,19,427.14545954066,
Front Range Cycling Classic - RR,2013-04-14,Women SW Open,12,21,458.74665,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,8,25,450.26022790623,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,7,24,455.02883471262,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,9,24,467.79121753372,
27th Annual Longmont Criterium,2013-07-14,Women SW 3,6,27,429.41309090909,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,5,16,425.48064285714,
The Velo Shop Criterium,2016-07-24,Women OPEN,5,11,495.7382,
Boulder Roubaix Road Race,2019-04-6,Women SW 3,5,13,469.458,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,PR F,9,28,240.28765229543,
