Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,9,62,415.13628311012,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,1,25,409.86716666667,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,1,76,353.44933348601,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 5,1,15,371.640981804,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,1,24,395.35184379053,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 5,1,20,384.29,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,1,53,346.7745,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,5,36,375.362875,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,2,81,367.25012380952,
IC3 Dash for Cash,2015-05-30,Men Cat 4,29,42,519.80563083512,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,2,59,340.70024137931,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,5,52,328.06499206349,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,10,46,367.48507692308,
Watsonville Criterium,2015-07-11,Men Cat 3,6,18,369.07585714286,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,1,65,337.55010524001,
San Ardo Road Race,2015-08-22,Men Cat 3,2,38,318.5515625,
University Road Race,2015-08-23,Men Cat 3,15,36,416.28284143479,
Winters Road Race,2015-08-29,Men Cat 3,5,53,326.32702406984,
Vacaville Gran Prix,2015-08-30,Men Cat 3,31,38,471.8137745098,
Giro Di San Francisco,2015-09-7,Men Cat 3,46,57,447.79223076923,
Cantua Creek Road Race,2016-02-13,Men Cat 3,3,21,334.33613333333,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,29,93,311.9119375,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,8,21,411.31970833333,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat Pro/1/2/3,11,15,368.97263236607,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,16,69,315.94954901961,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,39,43,327.3946,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,23,58,349.56411764706,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,10,49,285.54061403509,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,33,62,376.53697619048,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,23,50,347.312625,
University Road Race,2016-08-21,Men Pro/Cat 1/2,17,33,374.67659090909,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,28,72,342.39770666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,8,37,330.7343125,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,15,31,356.44207692308,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,2,22,310.29085714286,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 2/3,9,17,395.38766666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,7,24,332.126375,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,10,57,323.2745,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,11,57,314.0163973804,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,28,48,368.73441304348,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,20,50,333.31188306991,
Chico Stage Race - GC,2017-02-26,Men Cat 2,13,46,326.56597621243,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,26,53,357.40992361111,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,12,53,339.04841176471,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,31,74,336.25995891586,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,40,63,385.53701149425,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,13,36,398.9530952381,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,36,69,425.04419298246,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,DNF,32,480.76442307692,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,15,21,389.9489540254,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,9,21,377.66964814815,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,3,18,340.121,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,10,25,366.44218333333,
 Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,5,16,357.98807142857,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,17,63,336.85916666667,
Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,4,17,345.52933333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat Pro/1/2,2,11,333.93266666667,
Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,7,25,332.81583333333,
University Road Race,2017-08-20,Men Pro/Cat 1/2,8,30,331.73065,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,6,20,339.386125,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,21,59,368.69783333333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,4,27,316.769375,
OTF Stage Race - RR,2018-02-10,P/1/2,4,23,334.10186666667,
OTF Stage Race - TT,2018-02-11,P/1/2,7,21,320.17366666667,
OTF Stage Race - Circuit,2018-02-11,P/1/2,3,21,319.386125,
OTF Stage Race - GC,2018-02-11,P/1/2,4,23,319.17370980831,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,29,76,394.73358641975,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,DNF,46,514.08734848485,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,DNF,39,398.09235185185,
Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,10,32,355.92375,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,7,52,326.83512530864,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,4,16,348.19108333333,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,41,43,467.73483333333,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,23,42,389.56165,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,11,51,331.10015732995,
Central Coast Road Series,2018-06-10,Men Master 30-34 Cat 1/2/3/4,1,7,356.445,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,20,48,404.00464285714,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,18,87,332.85463963964,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,DNF,64,497.288625,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,DNF,72,475.49690909091,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,24,40,403.66699074074,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,16,49,452.87416666667,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,29,57,438.48313636364,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,DNP,47,,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,6,26,360.06012820513,
Modesto Road Race,2019-05-19,Men Cat 1/2,11,16,480.98375,
Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,13,23,397.01557575758,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,32,41,451.36749166667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,8,43,355.73333333333,
Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,11,15,478.78180952381,
