Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Mens Cat 4/5,42,57,482.29129464286,
Tour of Colt's Neck,2011-05-1,Cat 4,54,68,461.53321432615,
New Bethlehem Criterium,2011-06-18,Cat 4 Men,21,40,454.07282560815,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,10,38,404.38294264787,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,23,39,368.58578947368,
JBN Bicycle Race,2011-07-10,Masters 45+,39,47,457.10266782751,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,15,27,428.83196153846,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,14,31,411.6,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,13,60,400.2220310992,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,16,30,462.1367139283,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,17,30,440.67655364906,
Watermelon Crit,2012-06-2,Category 4/5 Men,16,32,478.49171919586,
Freedom Tour,2012-07-22,Men Cat4/5  ,24,42,459.4722751466,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,25,41,469.2358,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,31,60,450.265,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,13,20,467.25517307824,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,12,27,419.64235897436,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,10,30,398.42367765519,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,28,38,487.01119298246,
Watermelon Criterium,2013-06-1,Men Cat4/5,12,27,435.02712820513,
JBN Bicycle Race,2013-06-30,Men Category4,21,27,478.71490384615,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,23,36,492.83890335601,
Freedom Tour 2013,2013-07-28,Men Cat4/5,23,47,443.08193812422,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,17,28,467.14804106894,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,36,42,419.35277777778,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,10,19,427.48,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,10,27,421.57890024884,
Silver Mine Individual Time Trial,2014-08-10,Men Non,26,31,578.30929069934,
Flanders Time Trial,2014-08-16,Men Non,17,22,500.69203939054,
