Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,43,49,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,44,51,,
Mt. Tabor Series #1,2009-06-10,Cat 3,47,47,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,34,58,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,37,43,,
Mt. Tabor Series #4,2009-07-1,Masters Men,19,30,,
Firecracker TT,2009-07-4,Masters Men 35+,5,6,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,9,23,,
High Desert Omnium: Criterium,2009-07-11,Masters,27,28,,
High Desert Omnium: Road Race,2009-07-12,Masters Men,25,25,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,17,33,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,10,23,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,19,25,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,19,40,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,32,61,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,20,49,,
Monday PIR #6,2010-05-24,Masters 1/2/3,11,80,196.203625,
OBRA TT,2010-06-13,Masters Men 40-44,5,13,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,38,42,398.60329388236,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,23,42,321.36329844463,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,32,42,353.28028571429,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,28,42,368.4044663735,
Central Oregon Crit Series #2,2010-06-23,Open,14,19,408.21631239224,
NWX Crit,2010-06-25,Pro/1/2 Men,9,16,206.4368125,
Monday PIR #11,2010-06-28,Master 1/2/3,6,40,214.16608459498,
Monday PIR #12,2010-07-5,Masters 1/2/3,10,36,235.19658333333,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,15,47,218.49363043478,
Gresham Crit,2010-07-18,Masters Men 1/2/3,10,32,,
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,11,22,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,12,27,,
Avondale Criterium #1,2012-01-22,Men masters  40-99,1,55,297.5,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,10,35,158.59881554278,
Bicycle Haus Criterium,2012-01-28,Men Master  35-99,1,28,255,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,3,54,301.7,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,25,45,305.72822379448,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,18,41,297.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,12,35,287.35294117647,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,12,51,277,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,17,46,293.04347826087,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,6,42,266.90476190476,
Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,8,17,177.25270149072,
Hungry Dog Criterium,2012-03-24,Men masters  35+,1,19,255,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,8,35,191.34843698307,
San Tan Criterium,2012-03-31,Men masters  40+,1,36,235.66443500244,
San Tan Criterium,2012-03-31,Men masters  30+,DNF,17,333.94990617244,
Arizona State Criterium Championships,2012-04-1,Men Master  35-99,3,19,243.14933721114,
Arizona State Road Race Championship,2012-04-21,Men Master  40-44,DNF,13,424.19080689443,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,12,20,322.2616400292,
Criterium at DC Ranch,2012-05-19,Men Master  35-44,DNF,18,385.9668,
Redmond Downtown Criterium,2012-07-29,Masters 1/2/3,5,6,,
OBRA Criterium,2012-08-11,Masters Men 40-49,8,26,307.10910278862,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,DNF,66,307.6805,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,40,44,299.80153030303,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 45+,2,26,271.98036605724,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,2,24,258.07250279194,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,4,35,276.10761569899,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,8,51,286.13334401112,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,32,43,419.70055555556,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,37,58,401.35463223646,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,19,32,370.72152379124,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,32,44,377.3591681177,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,34,52,388.22739564566,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,24,56,349.89014930842,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,29,47,403.48908526306,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,33,45,433.71814310605,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,27,45,397.10852221076,
Hungry Dog Criterium,2013-03-24,Masters 45+,1,14,273.195,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,2,17,276.61388475817,
Not So Underground Crit,2014-01-12,Men  Masters 45+,DNF,25,492.721625,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,3,21,299.618,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,3,22,277.96518181818,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,4,28,285.29291773478,
A Race Against Time ,2014-01-26,Men Masters 45+,2,10,311.68521895622,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,2,30,301.73672619048,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,7,39,316.41657142857,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,5,20,359.24847135417,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,9,42,297.81877619048,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,DNF,23,376.38066666667,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,11,39,309.70430397422,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,11,25,293.58671160815,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,14,24,310.86779272189,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,7,21,270.90513333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,13,21,320.32171089903,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,1,15,264.00433333333,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,8,11,406.72025,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,6,38,278.09482834914,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,15,38,356.35792592593,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,1,36,285.77566666667,
Hungry Dog Criterium,2014-03-23,Men masters 45+,3,9,317.1785,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 45+,11,11,404.59233333333,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,8,21,383.25961268761,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  35+,DNF,11,480.80625,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,4,21,321.65856944444,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,6,32,286.00218880208,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,14,35,337.095,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,DNF,39,475.33017948718,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,2,16,290.53737890625,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,20,57,322.26974386722,
Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,2,12,289.97859597578,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,DNF,20,445.09660314606,
Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,1,12,283.12083333333,
Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,3,18,332.026,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,17,51,308.88502,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,44,46,448.05695652174,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,44,46,448.05695652174,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,13,38,321.51119298246,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,17,17,358.15203125,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,1,15,310.42566666667,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,4,13,325.79308333333,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  45+ Cat.,10,11,408.372216765,
Arizona State Time Trial Championships,2015-09-13,Men Fixed Gear,DNF,4,,
NORTH END CLASSIC,2016-01-16,Men Master 35 Cat 1/2/3/4,2,9,324.28,
NORTH END CLASSIC,2016-01-16,Men Master 45 Cat 1/2/3/4,3,8,364.984,
Avondale Criterium Series,2016-01-24,Men Masters  45+ Cat. 1/2/3/4,1,13,300.16333333333,
Avondale Criterium Series,2016-01-24,Men Masters  35+ Cat. 1/2/3/4,2,20,268.25531712963,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  45+ Cat. 1/2/3,3,15,325.95476190476,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,23,49,364.82012318841,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,1,31,282.29633333333,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,DNF,58,409.43180952381,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 1/2/3,4,16,326.5059375,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,32,49,417.51416055707,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,30,48,397.49468230185,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,14,42,349.31123280423,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,26,42,385.43743989948,
Tolero Criterium,2016-02-20,Men Masters 45+ Open,2,10,326.37513333333,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,19,20,456.22459259259,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,DNF,39,426.07043333333,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  45+ Cat.,5,12,377.05438888889,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,27,36,438.58082222222,
Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,4,12,342.3745,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Fixies  - Cat. Open,7,10,460.64203125,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,21,43,,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,DNF,35,441.64025,
ASU Poly Innovation Crit,2016-04-16,Men Masters  40+ Cat.,7,14,391.31285714286,
Arizona State Time Trial Championships,2016-05-15,Men Master 45-49,4,7,400,
Verrado Velo Criterium,2017-01-15,Men Masters  40+ Cat. 1/2/3,11,12,406.11025,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,3,34,299.52746666667,
Sun Devil Criterium,2017-02-5,Men Masters  45+ Cat. 1/2/3/4,2,17,328.04632589286,
Tolero Criterium,2017-02-11,Men Masters 45+ Cat 1/2/3,7,9,422.62705886592,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  45+ Cat.,12,19,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,47,50,549.01193411565,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  40+ Cat.,4,14,366.7045,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  45+ Cat.,5,13,384.16706666667,
Musselman Honda Criterium,2017-03-10,Men Masters  45+ Cat. 1/2/3/4,2,8,370.05596111111,
Colossal Cave Road Race,2017-03-12,Men Masters  45+ Cat.,4,9,401.27524333333,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,16,19,476.13314424249,
North End Classic - Sunday,2017-03-26,Men Masters  45+ Cat.,1,7,362.946,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,27,31,477.14141666667,
Arizona State Time Trial Championships,2017-05-21,Men Master 45-49,DNF,9,464.55638543245,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  50+ Cat. 1/2/3/4,13,14,452.4144047619,
Sun Devil Omnium - RR,2018-01-20,Men Masters 45+ Cat. 1/2/3/4,7,20,382.38057265783,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  45+ Cat. 1/2/3/4,12,13,468.01276031744,
Avondale Criterium Series,2018-02-4,Men Masters  45+ Cat. 1/2/3/4,1,2,,
Avondale Criterium Series,2018-02-4,Men Masters  50+ Cat. 1/2/3/4,1,16,329.49116666667,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,DNF,25,472.29199602824,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,3,26,347.50744325389,
Avondale Criterium Series,2018-02-11,Men Masters  45+ Cat. 1/2/3/4,2,5,,
Avondale Criterium Series,2018-02-11,Men Masters  50+ Cat. 1/2/3/4,2,19,344.57906191448,
North End Classic,2018-02-24,Men Masters  45+ Cat.,3,7,379.663,
North End Classic,2018-02-25,Men Masters  35+ Cat.,1,2,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,DNF,32,533.91190909091,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  50-54 Cat. Open,6,16,392.69314285714,
Squawker Road Classic - Crit,2018-04-21,Men Master 45+ Pro/Cat,10,10,459.754,
Avondale Criterium Series,2019-01-20,Men Masters  45+ Cat. 1/2/3/4,2,11,342.4596,
Avondale Criterium Series,2019-01-27,Men Masters  50+ Cat. 1/2/3/4,6,20,405.071484375,
Avondale Criterium Series,2019-01-27,Men Masters  45+ Cat. 1/2/3/4,2,13,353.66347222222,
San Tan Criterium ,2019-02-10,Men Masters  50+ Cat. 1/2/3/4,1,20,354.7645,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 1/2/3/4,9,9,412.737,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,18,35,380.49961917989,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,18,35,380.49961917989,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  45+ Cat.,12,14,522.71722222222,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  50+ Cat.,1,7,348.492,
Musselman Criterium,2019-04-13,Men Masters 50-54,9,11,479.236,
Squawker Road Classic - Crit,2019-04-20,Men Master 45+ Pro/Cat,1,7,355.764,
Avondale Criterium,2020-01-19,50+ Masters,2,17,372.79871428571,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,24,26,504.64575,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,1,24,324.45858926768,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  35+ Cat. 1/2/3/4,DNF,12,,
Musselman State Criterium,2020-02-29,Men Master  50-54,7,12,426.71,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  45+ Cat.,2,23,353.67102651515,
Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,4,25,385.24113333333,
