First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Youngblood,Deep Blue Time Trial #2,2012-09-2,Men Master  65-74,3,6,485.276,
James,Youngblood,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 65-99,4,13,499.96108333333,
James,Youngblood,Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  65-69,7,7,656.43266875276,
James,Youngblood,Miller School Road Race,2012-07-29,Men Master Overall 50-69,36,44,454.03098089744,
James,Youngblood,Shenandoah Time Trial ,2012-07-28,Men Master  60-69,4,11,446.79454345522,
James,Youngblood,Church Creek TT #1,2012-06-23,Men MASTER 65+,4,9,553.3857881086,
Jim,Youngblood,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 65+,3,5,,
James,Youngblood,The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,12,21,443.39434148233,
James,Youngblood,Deep Blue Time Trial #1,2012-05-5,Men MASTER  65+,1,6,481.31325990774,
James,Youngblood,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  65-69 ,1,5,,
Jim,Youngblood,Shenandoah Time Trial,2011-07-30,MASTER MEN 60+/65+,2,7,475.48636631338,
Jim,Youngblood,Hagerstown Criterium Challenge,2011-07-9,Masters Men 65+,1,6,416.25672790334,
Stuart,Lawson,Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,35,40,582.69325570282,
James,Youngblood,The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,3,21,443.03042557302,
James,Youngblood,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 55-99 ,14,25,553.74355262425,
Jim,Youngblood,Tour of the Battenkill,2011-04-10,Men 60+                                           ,2,63,438.75602203116,
Dori,Buckethal,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,13,25,430.96,
