Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,12,22,418.24978348214,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,6,17,323.4725,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,19,26,443.94871794872,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Masters 35+,3,7,420.89087179487,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Cat1/2/3 1/2/3',DNF,11,,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Masters 35+,1,6,374.04861538462,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Cat1/2/3 1/2/3',8,11,459.76946666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Masters 35+,5,9,449.01533333333,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,17,36,463.7500952381,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,DNF,48,548.75124419066,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,39,54,504.03267214081,
ConnectiCare Grand Fondo,2019-09-14,Men Open,3,37,398.01213333333,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,13,65,317.1875,
