Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,27,64,493.82502357143,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat5,10,20,489.56102869225,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,Male 50-59 (80 Mile),DNF,41,463.33333333333,
Silver Mine Individual Time Trial,2016-08-27,Men CRCA Open,9,11,,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,34,54,507.70641666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,DNF,56,549.43905706068,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,10,65,392.04784895833,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,46,64,502.20316559864,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,37,60,468.62879832699,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,41,65,488.91867398109,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,21,87,423.9113800487,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,19,48,551.7114,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,22,47,442.66760869565,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,DNF,43,593.43698989166,
Mengoni Grand Prix,2017-07-23,Men Cat4,DNF,74,551.19986552891,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,DNF,72,601.64643424827,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,DNF,53,612.3534,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,7,62,404.04354226708,
Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,12,27,441.65759722222,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,14,59,415.40469348659,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,35,59,478.84037681009,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,48,56,544.98224404762,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,34,59,479.40441578576,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,43,105,453.59449122807,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,31,96,443.03595238095,
CRCA - Club Race Series,2018-07-7,Men Masters 40+,14,27,479.21875,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,DNF,62,585.03107142857,
CRCA Club Race Series,2018-07-22,Men Masters 40+,10,18,475.89891666667,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,39,76,498.6995,
CRCA - Club Race Series,2018-08-4,Men Cat4,17,45,481.7292254902,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,18,47,440.51434782609,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,38,92,492.55,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,16,34,479.20194047619,
CRCA - Club Race Series,2019-04-20,Men Cat4,16,34,479.58363095238,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,46,100,469.20227906977,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,47,90,486.48217521368,
CRCA - Club Race Series,2019-05-18,Men Cat4,DNF,67,581.4782,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,62,96,542.08509302326,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,14,50,434.88317310156,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,54,101,484.25251937984,
CRCA - Club Race Series,2019-06-16,Men Cat4,DNF,54,565.26061403509,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,DNP,42,,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,25,88,458.55785061854,
CRCA - Club Race Series,2019-07-14,Men Cat4,31,45,542.95711111111,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,22,41,500.66283952764,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,22,43,490.98,
Tour of the Catskills,2019-08-3,75 Mile - Male 50-59,11,41,,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,64,97,518.30271212121,
CRCA - Club Race Series,2019-08-24,Men Cat4,31,63,510.00040229885,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,11,25,455.69869444444,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,39,66,473.16074603902,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,64,75,386.89189189189,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,60,62,397.41935483871,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,62,64,397.578125,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,51,70,372.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,DNF,56,466.31578947368,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,67,74,368.7972972973,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,44,58,395.65217391304,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,25,46,403.91304347826,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,46,71,436.05917095494,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,30,44,416.81134058819,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,43,47,459.82713611728,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,DNF,53,528.32929261089,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,30,64,452.55926124286,
Castelli Series,2022-04-30,Men Masters 40+,38,50,376.39462934702,
CRCA Bear Mountain Classic,2022-05-7,Men Master 55+,12,15,458.87115067523,
CRCA Club Series,2022-05-14,Men Cat 4,54,55,517.13722190633,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,49,89,448.8085906079,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,35,62,400.27313540534,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,35,45,404.69791740822,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,68,74,496.00250050878,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,37,76,389.36059554096,
Castelli Series,2022-07-16,Men Cat 3/4,25,42,333.64990149368,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,13,62,360.29076759987,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,62,78,464.38950605302,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,44,90,390.97547262534,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,49,77,429.35947603441,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,55,65,483.41031353279,
Castelli Series,2022-08-13,Men Cat 3/4,21,47,316.0395528225,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,DNF,37,455.59570142039,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,17,24,385.32464135256,
Castelli Cup,2023-04-9,Men Master 40+,32,54,343.32124870401,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,59,76,469.30403997684,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,55,57,454.50430277765,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,31,38,446.69918914648,
78th Tour of Somerville,2023-05-30,Men Master 55+,39,74,452.82449759797,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,54,70,319.12882898814,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,DNF,94,368.70139818326,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,26,30,342.2571579941,
Castelli Cup,2023-06-17,Men Master 40+,23,44,368.56057106467,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,35,61,368.9,
CRCA Grant's Tomb Crit,2023-06-24,Men 55-64 Open,5,9,412.31224816569,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,17,21,356.8037321164,
Castelli Cup #4,2023-07-15,Masters 40-99,20,35,386.72951041728,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,36,50,329.66133061782,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,14,25,349.88622945312,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,12,28,389.67014349262,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,DNF,27,370.50441320997,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,35,57,339.37617898703,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,DNF,43,470.79724826085,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,22,50,365.73772755124,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,49,63,431.60462329842,
