Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series,2009-03-1,Women Cat 4,34,38,,
Banana Belt Series #2,2009-03-15,Women Cat 4,20,28,,
Banana Belt Series #3,2009-03-22,Women Cat 4,16,17,,
Eugene Roubaix,2009-04-18,Women 4,8,10,,
Tuesday PIR May #1,2009-05-5,Cat 4/5,25,32,,
Monday PIR #2,2009-05-11,Women,21,27,,
Mt. Tabor Series #1,2009-06-10,Women 4,2,18,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,7,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,7,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,10,26,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,9,26,,
Mt. Tabor Series #3,2009-06-24,Cat 4 Women,8,22,,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,16,20,645,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,17,27,620.76923076923,
Piece of Cake,2010-03-28,Women 4,38,39,685.26315789474,
Mt. Tabor Series #5,2010-07-7,Cat 4 Women,4,16,528.1425,
High Desert Omnium - Time Trial,2010-07-10,Women Category 4,4,13,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 4,9,18,588.36599208308,
Cherry Pie,2012-02-19,Women 3 - Seniors/40+/50+,14,15,608.86828571429,
Banana Belt #1,2012-03-4,Women 3,DNF,10,592.01625,
