Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,21,28,400.66011805556,
Tour of Tucker County,2010-05-29,Men's Masetrs 40+,11,18,364.79170833333,
Appalachian Time Trial,2010-09-18,Men Master 40+ Master 40-49 ,6,7,,
Morgantown Road Race,2011-03-2,Men Masters  40-49 ,7,12,364.63836666667,
Amity Training Series,2011-03-20,Men Masters 40-99 ,8,11,379.87142098719,
Greene County Road Race,2011-04-23,Men Master 40-99 ,12,15,383.73676190476,
Smokin' On the Tygart,2011-06-18,Men Masters  40-49 ,8,11,384.10543736776,
The Fort Classic,2011-07-23,Men's Masters (40+),15,17,442.77135498275,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,10,13,412.52082091312,
Appalachian Time Trial,2011-09-10,Men Masters 40+ Master 40-49,11,12,384.5801243949,
ABRA Training Series,2012-03-25,Men Cat 1/2/3/4/5 Masters 40+,11,12,415.61043190209,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,30,37,400.91665740741,
Mountaineer Classic,2012-04-15,Men  Master 40-99,8,9,420.14900570428,
Greene County Road Race,2012-04-21,Men  Master 40-99,7,10,400.31793381267,
Tour of Tucker County,2012-05-26,Men Masters ,16,19,416.41251606326,
The Fort Classic Road Race,2012-06-4,Men Masters  40-49,18,20,436.5738416499,
Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,17,18,376.80432594653,
Tour of the Valley - RR,2012-07-14,Men Master 40+ ,21,23,436.62453231208,
Tour of the Valley - Crit,2012-07-15,Men 02/3/204 40+ ,19,20,420.84546724746,
Mapletown Road Race,2012-07-22,Men Masters  40+ ,13,18,405.60970227083,
Mt. Davis Challenge,2012-08-4,Men Masters 40+   ,4,6,366.045,
Appalachia Visited Road Race,2012-08-25,Men's Masters 40+   ,8,12,400.58033333333,
Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,25,28,409.79964285714,
Mckeesport Grand Prix,2013-04-27,Men 40+ Masters 40-49,10,10,407.522,
Greene County Road Race,2013-05-4,Men 40+ Masters 40 49,12,15,422.74514285714,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,19,20,455.9298,
The Fort Classic Road Race,2013-06-2,Men 40+ Masters 40 49,14,15,420.42569632606,
Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 40 49,7,11,405.3153170236,
Mt. Davis Challenge,2013-08-4,Men Masters 45+,6,17,374.02571579167,
California Grand Prix,2013-08-17,Men 40+ Masters 40 49,9,12,399.1950042471,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,13,13,487.9005,
Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters,4,5,,
Greene County Road Race,2014-04-19,Men MR 40+,10,11,491.92626666667,
Mt. Davis Challenge,2014-08-3,Men  Master 45+,DNF,18,529.77334936894,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,21,24,439.67455555556,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,20,22,522.22995,
Greene County Road Race,2015-04-11,Men Masters 40 - 49 Open,12,12,488.12930555556,
Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,19,20,463.28537411048,
Mt. Davis Challenge,2018-07-22,Men Master 45+,7,19,367.43658333361,
Athens Gravel Challenge,2019-04-20,Masters 45+ Men 50 Mile,7,12,500,
