Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  35-99 ,8,8,505.12348405997,
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,21,21,660.09954427083,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 45-54,27,41,636.51235,
Front Range Cycling Classic - RR,2013-04-14,Women Master Women,13,17,583.39632326777,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 55+,10,13,561.84694869694,
Best on Hess Time Trial,2013-08-24,Mixed Cat 1/2/3/4/5,11,11,629.0675,
Best on Hess Time Trial,2013-08-24,Women Non Aero Women,6,14,560.76131893935,
Salida Classic Road Race,2014-07-20,Women MW  55+,7,8,618.70538973939,
Superior Morgul - Road Race,2015-05-17,Women MW 50+,13,15,574.10132675507,
Front Range Cycling Classic - RR,2016-04-3,Women MW  35+,14,17,575.49690962852,
Superior Morgul - RR,2016-05-22,Women MW 50+,12,13,608.27707628801,
Front Range Cycling Classic - RR,2017-04-16,Women MW  35+,12,14,600.00366746273,
Superior Morgul Classic Road Race,2017-05-21,MW 50+,11,15,533.95085714286,
Best on Hess Time Trial,2017-06-10,Women Retro,6,11,,
Salida Classic - RR,2017-07-30,Women MW 50+,10,11,554.56183343916,
Porsche Thunderbird Road Race,2017-08-20,Women MW 50+,11,11,590.12,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women MW 50+,6,7,577.98933333333,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women MW 50+,6,7,569.89533333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women MW 50+,5,5,,
Front Range Cycling Classic RR,2018-04-15,SW 4-5,18,22,743.96193333333,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Women B Cat 3/4/5,9,10,659.04820350826,
Superior Morgul Road Race,2018-05-20,Women 50+,6,7,541.60133333333,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Women B Cat 3/4/5,9,9,722.36552325917,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Women MW 60+,3,3,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women MW 60+,1,1,,
Pueblo Classic,2021-04-24,Women SW 4 -  5,27,29,692.65899893079,
