Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-22 Cat 1/2/3,1,126489,Patrick,Frank,JAM Fund / NCC,58:09:00,518484,,,
Men 19-22 Cat 1/2/3,2,175772,Daniel,Feldman,CRCA/BIG HIT RACING,58:17:00,572742,,,
Men 19-22 Cat 1/2/3,3,191013,Ian,Hede,Foundation Elite Team,58:19:00,592953,,,
Men 19-22 Cat 1/2/3,4,268164,Danielky,Cedeo santana,CRCA/FOUNDATION,58:45:00,,,,
Men 19-22 Cat 1/2/3,5,88001,Billy,Taylor,GOOD GUYS RACING P/B HIGHWATERWOMEN.ORG,59:11:00,388568,,,
Men 19-22 Cat 1/2/3,DNF,228930,Wolf,Whalley,Verge Sport,,619601,,,
Men 45-54 Open,1,167465,Jerry,Kapko,Deno's WonderWheel Cycling,46:44:00,156668,292.83195627759,324.70647212697,
Men 45-54 Open,2,4586,Kevin,Molloy,CRCA / BIG HIT RACING,48:07:00,24736,367.8666526813,337.58079671356,
Men 45-54 Open,3,4197,Willie,Payton,CRCA/Axis,48:09:00,137827,378.15619011979,350.45512130014,
Men 45-54 Open,4,92059,Christopher,Dudko,Inverted Camel p/b TWSSLN,48:11:00,424213,405.11949504912,363.32944588673,
Men 45-54 Open,5,238764,Jun,Sugai,CRCA / Team Starchild,48:24:00,357427,400,376.20377047331,
Men 45-54 Open,6,4183,Gavin,Robertson,CRCA/Foundation,48:44:00,205328,315.23159807876,389.07809505989,
Men 45-54 Open,7,338,Anthony,Lowe,Burrowes Brothers Bikes,0:00,193990,327.52423459967,401.95241964648,
Men 45-54 Open,8,226355,Douglas,Dorado,Road Kings Racing Team,0:00,615312,447.57407054974,414.82674423306,
Men 45-54 Open,9,252137,Ion,Feldman,,0:00,654623,475.89285714286,427.70106881965,
Men 45-54 Open,10,172515,Jorge,Abelardo arevalo la rosa juni,STATrider.com,0:00,550331,400,440.57539340623,
Men 45-54 Open,DNF,118314,Zak,Abdullah,CRCA/Dave Jordan Racing,,205789,,,
Men 45-54 Open,DNF,143605,Dieter,Egli,CRCA/NYCC Racing,,508092,,,
Men 45-54 Open,DNF,231917,Christopher,Hearl,,,638954,,,
Men 55-64 Open,1,18534,Ron,Short,Pro Pedals Bike Shop,48:10:00,110951,366.65724780133,355.07016115366,
Men 55-64 Open,2,3195,Paul,Carbonara,CRCA/AXIS,48:10:00,60376,366.90995604422,369.38068290667,
Men 55-64 Open,3,236257,David,Melchior,Deno's Wonder Wheel Cycling Team,0:00,57166,450,383.69120465968,
Men 55-64 Open,4,19091,Nathan,Brauer,CRCA/Foundation,0:00,47711,403.26039222559,398.00172641268,
Men 55-64 Open,5,134460,Chris,Washburne,CRCA/Dave Jordan Racing,0:00,481317,400.30553214809,412.31224816569,
Men 55-64 Open,6,22956,Janwillem,Klinken,,0:00,279829,395.69792067727,426.62276991869,
Men 55-64 Open,DNF,38714,Tim,Ward,Inverted Camel p/b TWSSLN,,355802,,,
Men 55-64 Open,DNF,227245,Rafael,Castro,Montecci Cycling Team,,,,,
Men 55-64 Open,DNF,227463,Stephen,Franco,Skylands Racing Team,,50280,,,
Men Cat 1/2/3,1,8334,Adam,Alexander,CRCA/Foundation,58:07:00,,290.76449122514,225.56673067621,
Men Cat 1/2/3,2,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,58:07:00,573943,231.96742499211,229.53305001296,
Men Cat 1/2/3,3,305,Jermaine,Burrowes,CRCA / Burrowes Brothers Bikes,58:07:00,164040,269.5774837882,233.4993693497,
Men Cat 1/2/3,4,170378,William,Hacker,Good Guys Racing,58:07:00,557525,278.15025121618,237.46568868645,
Men Cat 1/2/3,5,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Elite Road Team,58:07:00,307825,248.39013797049,241.4320080232,
Men Cat 1/2/3,6,257515,Junior,Antonio marte aguilera,CRCA/Foundation,58:08:00,,300.19886066927,245.39832735994,
Men Cat 1/2/3,7,131184,William,Hoer,Skylands Cycling,58:08:00,500778,286.13522480769,249.36464669669,
Men Cat 1/2/3,8,146141,Juan,David fonseca solano,Bicycle habitad-verge sport,58:08:00,,278.36573069849,253.33096603343,
Men Cat 1/2/3,9,72232,Constantin,Schreiber,CRCA / Team VESELKA,58:09:00,391278,269.42382910564,257.29728537018,
Men Cat 1/2/3,10,214067,Kevin,Mcdonnell,CRCA/Blue Ribbon - Talent Cycles,58:09:00,593083,302.99106412768,261.26360470693,
Men Cat 1/2/3,11,244355,Liam,Trepte,Foundation,58:09:00,,387.04189440377,265.22992404367,
Men Cat 1/2/3,12,85272,Paskal,Lamour,CRCA/Blue Ribbon - Talent Cycles,58:10:00,382132,200,269.19624338042,
Men Cat 1/2/3,13,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,58:11:00,529563,281.68758530508,273.16256271716,
Men Cat 1/2/3,14,244356,George,Tejada,CRCA/Dave Jordan Elite Road Team,58:12:00,,323.50475652099,277.12888205391,
Men Cat 1/2/3,15,193790,Oliver,Babb,unafiliated,58:13:00,607712,331.12798372475,281.09520139066,
Men Cat 1/2/3,16,176775,David,Shirzad,CRCA/DJBANKS,58:13:00,311856,270.85570149734,285.0615207274,
Men Cat 1/2/3,17,193485,Justin,Paton,SHERPA,58:13:00,606618,282.66555189011,289.02784006415,
Men Cat 1/2/3,18,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,58:14:00,651024,288.16171484848,292.9941594009,
Men Cat 1/2/3,19,172463,Iain,Carr,CRCA/Big Hit Racing,58:14:00,570895,283.98781664712,296.46468882055,
Men Cat 1/2/3,20,39141,Allen,Carr,Setanta,58:14:00,354200,229.81632262196,299.9352182402,
Men Cat 1/2/3,21,4059,Johann,Burrowes,CRCA / Burrowes Brothers Bikes,58:14:00,198228,313.68027241668,306.87627707951,
Men Cat 1/2/3,22,121990,Ismael,Collado acosta,Foundation,58:14:00,565265,281.64575679995,306.87627707951,
Men Cat 1/2/3,23,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,58:15:00,537264,326.38567828049,312.82575608463,
Men Cat 1/2/3,24,227655,Andrew,Hodgson,Linea Racing p/b Sun & Air,58:17:00,618538,379.80341406172,316.79207542137,
Men Cat 1/2/3,25,162655,Andrew,Weigand,Na,58:18:00,523817,267.43971948868,320.75839475812,
Men Cat 1/2/3,26,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,58:19:00,574708,342.29359041621,324.72471409487,
Men Cat 1/2/3,27,230086,Erick,Hamon,Steve live,58:20:00,,203.48214285714,328.69103343161,
Men Cat 1/2/3,28,229734,William,Kelley,Good Guys Racing p/b HighWaterWomen.org,58:23:00,632806,311.47413667725,332.65735276836,
Men Cat 1/2/3,29,172456,Jose,Luis pea,Bicycle hbitat - verge sport,58:25:00,,295.07011092804,336.6236721051,
Men Cat 1/2/3,30,118928,Michael,Tan,Good Guys Racing,58:58:00,430781,304.92400251996,340.58999144185,
Men Cat 1/2/3,DNF,193507,Max,Jacob,Dave Jordan,,604989,365.93861604834,348.52263011534,
Men Cat 1/2/3,DNF,118314,Zak,Abdullah,CRCA/Dave Jordan Racing,,205789,370.64957165909,348.52263011534,
Men Cat 1/2/3,DNF,129116,John,Arias,Specialized Glass Co. Cycling Team,,239267,301.92788775703,348.52263011534,
Men Cat 1/2/3,DNF,227465,Luis,Navarro,Hilltop Racing team,,,305.13780734871,348.52263011534,
Men Cat 1/2/3,DNF,153285,Rudy,Discua,The estellares racing team,,534310,308.53474366723,348.52263011534,
Men Cat 1/2/3,DNF,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,,499435,394.69558157996,348.52263011534,
Men Cat 1/2/3,DNF,193602,Sean,Smith,CRCA/DJBANKS,,607324,298.89247647356,348.52263011534,
Men Cat 1/2/3,DNF,92492,Baris,Aytan,CRCA/Foundation,,413052,333.61188030588,348.52263011534,
Men Cat 1/2/3,DNF,185954,Bobby,Stemper,CRCA/DJBANKS,,518201,292.31820911993,348.52263011534,
Men Cat 1/2/3,DNF,243809,James,Franco,Skylands Cycling,,643285,402.88923589894,348.52263011534,
Men Cat 1/2/3,DNF,105978,Lucas,Barash-david,CRCA/Automatic Lonely Hearts Racing,,392659,388.65963704189,348.52263011534,
Men Cat 1/2/3,DNF,104887,Ralph,Pahlmeyer,CRCA/Foundation Elite Team,,439902,272.24767235269,348.52263011534,
Men Cat 1/2/3,DNF,174899,Roald,Ansano,CRCA/Dave Jordan Elite Road Team,,570667,318.77869229732,348.52263011534,
Men Cat 1/2/3,DNF,232766,Connor,Dericks,Skylands Cycling,,633610,360.78926758279,348.52263011534,
Men Cat 1/2/3,DNF,97223,Duncan,Clark,Good Guys Racing p/b highwaterwomen.org,,423077,243.55999538375,348.52263011534,
Men Cat 1/2/3,DNF,15939,Julian,Simioni,CRCA/KruisCX,,239604,388.13798468786,348.52263011534,
Men Cat 1/2/3,DNF,193482,Walter,Alvarado,Sanba  cycling team,,606542,305.72006402363,348.52263011534,
Men Cat 1/2/3,DNF,338,Anthony,Lowe,Burrowes Brothers Bikes,,193990,327.52423459967,348.52263011534,
Men Cat 1/2/3,DNF,175152,Arihant,Kalidindi,New York Medical College,,572316,344.62853092408,348.52263011534,
Men Cat 1/2/3,DNF,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,390.04181296517,348.52263011534,
Men Cat 1/2/3,DNF,268164,Danielky,Cedeo santana,Foundation NY,,,319.86418942453,348.52263011534,
Men Cat 1/2/3,DNF,164757,Jonathan,Perry,Bicycle Habitat - Verge Sport,,470288,287.90493946271,348.52263011534,
Men Cat 1/2/3,DNF,1416,Alejandro,Guzman,Crca-FOUNDATION,,238008,332.98146687348,348.52263011534,
Men Cat 1/2/3,DNF,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,,524127,298.17558797124,348.52263011534,
Men Cat 2/3,1,237066,Erkko,Etula,CRCA/NYCC Racing p/b Magen Financial,44:47:00,632668,268.83163855684,248.21487603106,
Men Cat 2/3,2,175772,Daniel,Feldman,CRCA/Big Hit Racing,44:48:00,572742,318.12027076783,252.55053567635,
Men Cat 2/3,3,176775,David,Shirzad,CRCA/DJBANKS,44:48:00,311856,270.85570149734,256.88619532165,
Men Cat 2/3,4,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,44:48:00,524127,298.17558797124,261.22185496695,
Men Cat 2/3,5,153481,Robert,Orr,QCW p/b Cadence Cycling,45:15:00,557603,307.02121417043,265.55751461224,
Men Cat 2/3,6,176766,Scott,Rettino,CRCA/To Be Determined,45:15:00,569929,307.11504122013,269.89317425754,
Men Cat 2/3,7,142536,Aidan,Vollmuth,Verge Sport,45:15:00,482518,353.10596973859,274.22883390284,
Men Cat 2/3,8,193485,Justin,Paton,Sherpa,45:16:00,606618,282.66555189011,278.56449354814,
Men Cat 2/3,9,172456,Jose,Luis pea,Bicycle hbitat - verge sport,45:16:00,,295.07011092804,282.90015319343,
Men Cat 2/3,10,232766,Connor,Dericks,Skylands Cycling,45:16:00,633610,360.78926758279,287.23581283873,
Men Cat 2/3,11,228930,Wolf,Whalley,Verge Sport,45:16:00,619601,386.23535821271,291.57147248403,
Men Cat 2/3,12,236264,Baker,Donahue,CRCA/To Be Determined,45:16:00,625044,359.79594955093,295.90713212932,
Men Cat 2/3,13,174898,Andrei,Nugaev,CRCA/NYCC Racing p/b Magen Financial,45:16:00,552803,297.27837920585,300.24279177462,
Men Cat 2/3,14,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,45:16:00,574708,342.29359041621,304.57845141992,
Men Cat 2/3,15,250189,Jaap,Vergote,,45:16:00,650610,358.59970207273,308.91411106522,
Men Cat 2/3,16,207260,Peter,Gunn,CRCA / Team Veselka,45:16:00,608227,372.56242113514,313.24977071051,
Men Cat 2/3,17,193790,Oliver,Babb,unafiliated,45:17:00,607712,331.12798372475,317.58543035581,
Men Cat 2/3,18,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,45:17:00,606459,336.6120721406,321.92109000111,
Men Cat 2/3,19,162655,Andrew,Weigand,Na,45:17:00,523817,267.43971948868,326.2567496464,
Men Cat 2/3,20,230382,Carlos,Lzaro,CRCA/ Team VESELKA,45:17:00,,353.25898289769,330.5924092917,
Men Cat 2/3,21,250198,Sylvan ,Garrelts,Verge Racing,45:17:00,646931,391.2455452879,339.2637285823,
Men Cat 2/3,22,167062,Eli,Pugh,CRCA  NYCC,45:17:00,561218,331.58775433828,339.2637285823,
Men Cat 2/3,23,237179,Oscar,Camargo,,45:17:00,629778,417.2989481303,339.2637285823,
Men Cat 2/3,24,193482,Walter,Alvarado,Sanba  cycling team,45:18:00,606542,305.72006402363,350.10287769554,
Men Cat 2/3,25,230179,Eric,Yonda,,45:18:00,603683,389.85714765667,350.10287769554,
Men Cat 2/3,26,237381,Andres,Mangones,onyx,45:19:00,633557,363.51428644516,358.77419698613,
Men Cat 2/3,27,164757,Jonathan,Perry,BICYCLE HABITAT - VERGE SPORT,45:19:00,470288,287.90493946271,358.77419698613,
Men Cat 2/3,28,185954,Bobby,Stemper,CRCA/DJBANKS,45:20:00,518201,292.31820911993,371.78117592202,
Men Cat 2/3,29,231587,Ben,Brown,CRCA/To Be Determined,45:20:00,572273,323.67325734406,371.78117592202,
Men Cat 2/3,30,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,45:20:00,526045,337.00898735939,371.78117592202,
Men Cat 2/3,31,174899,Roald,Ansano,Dave Jordan Racing,45:20:00,570667,318.77869229732,371.78117592202,
Men Cat 2/3,32,80028,Mark,Steffen,King Kog / Sun and Air,45:21:00,372261,358.13348390499,386.95598468056,
Men Cat 2/3,33,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,45:21:00,285488,360.41848849585,386.95598468056,
Men Cat 2/3,34,228925,Ricardo,Pantaleon,,45:21:00,618913,419.80616929369,386.95598468056,
Men Cat 2/3,35,160149,Nicholas,Wheatley-schaller,CRCA/DJBANKS,45:22:00,548460,369.54514000179,395.62730397116,
Men Cat 2/3,36,272030,11510,Arias,Specialized Glass Co cycling Team,45:23:00,,250,399.96296361646,
Men Cat 2/3,37,246496,Daniel,Alzate,Verge Sport,45:29:00,643827,411.69128467378,404.29862326175,
Men Cat 2/3,38,176443,Damian,Barny,Automatic Lonely Hearts Racing,45:30:00,543948,353.86582311451,408.63428290705,
Men Cat 2/3,39,143617,John,Beardsley,CRCA/NYCC Racing p/b Magen Financial,45:36:00,495159,341.5184698052,412.96994255235,
Men Cat 2/3,40,42797,Shawn,Faynik,CRCA Skratch Labs / Ostroy,45:37:00,307695,324.15632225489,417.30560219765,
Men Cat 2/3,41,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,48:01:00,634368,364.87563715087,423.80909166559,
Men Cat 2/3,42,28758,Sebaj,Adele,S.T.A.R.S Racing Team,0:00,186677,346.16473672978,423.80909166559,
Men Cat 2/3,DNF,193492,Gregory,Hoge,Kissena Cycling Club,,299669,413.92744538648,434.64824077883,
Men Cat 2/3,DNF,227465,Luis,Navarro,Hilltop Racing team,,,305.13780734871,434.64824077883,
Men Cat 2/3,DNF,132541,Luke,Callan,Verge Sport,,588280,409.63507815815,434.64824077883,
Men Cat 2/3,DNF,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,,499435,394.69558157996,434.64824077883,
Men Cat 2/3,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,365.27469143455,434.64824077883,
Men Cat 2/3,DNF,243809,James,Franco,Skylands Cycling,,643285,402.88923589894,434.64824077883,
Men Cat 2/3,DNF,193484,Pedro,Menjivar,Onyx CRCA,,604236,439.41299227023,434.64824077883,
Men Cat 2/3,DNF,76828,Angelo,Calilap,,,384072,318.83921618669,434.64824077883,
Men Cat 2/3,DNF,155396,Daniel,Spellman,Weis factory racing,,530792,413.06927045382,434.64824077883,
Men Cat 2/3,DNF,143605,Dieter,Egli,CRCA/NYCC Racing,,508092,338.93701978749,434.64824077883,
Men Cat 2/3,DNF,89195,Jeremy,Borden,ror,,404023,364.38728600838,434.64824077883,
Men Cat 2/3,DNF,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,390.04181296517,434.64824077883,
Men Cat 2/3,DNF,185957,Michael,Cumming,Verrazano Team Racing p/b NYTri.org,,609134,406.18823121296,434.64824077883,
Men Cat 2/3,DNF,229905,Jean-luc,Louis,AUTOMATIC Lonely Hearts Racing,,609761,396.5673702202,434.64824077883,
Men Cat 2/3,DNF,132256,Alexander,Malkin,CRCA/To Be Determined,,498730,329.77957726935,434.64824077883,
Men Cat 3/4,1,228586,Keegan,Ortiz,Hilltop Racing Team,52:12:00,617927,343.80629038217,300.79955596111,
Men Cat 3/4,2,176443,Damian,Barny,Automatic Lonely Hearts Racing,52:12:00,543948,353.86582311451,304.95765375588,
Men Cat 3/4,3,230179,Eric,Yonda,,52:12:00,603683,389.85714765667,309.11575155065,
Men Cat 3/4,4,236264,Baker,Donahue,CRCA/To Be Determined,52:12:00,625044,359.79594955093,313.27384934542,
Men Cat 3/4,5,193739,Philip,Jen,Linea Racing p/b Sun & Air,52:12:00,607265,347.98371896201,317.43194714019,
Men Cat 3/4,6,250189,Jaap,Vergote,,52:13:00,650610,358.59970207273,321.59004493496,
Men Cat 3/4,7,237381,Andres,Mangones,CRCA / ONYX,52:13:00,633557,363.51428644516,325.74814272972,
Men Cat 3/4,8,185957,Michael,Cumming,Verrazano Team Racing p/b NYTri.org,52:13:00,609134,406.18823121296,329.90624052449,
Men Cat 3/4,9,48101,Victor,Manuel lopez polonia,MONTECCI CYCLING TEAM,52:13:00,277456,361.5916224317,334.06433831926,
Men Cat 3/4,10,132256,Alexander,Malkin,CRCA/To Be Determined,52:13:00,498730,329.77957726935,338.22243611403,
Men Cat 3/4,11,193743,Tom,Bloxam,Linea Racing p/b Sun & Air,52:14:00,607627,427.04391662261,342.3805339088,
Men Cat 3/4,12,229734,William,Kelley,Good Guys Racing p/b HighWaterWomen.org,52:14:00,632806,311.47413667725,346.53863170357,
Men Cat 3/4,13,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,52:14:00,634368,364.87563715087,350.69672949834,
Men Cat 3/4,14,225901,Johnny,Suarez,New Haven Angels,52:14:00,613935,357.8882977379,354.85482729311,
Men Cat 3/4,15,193492,Gregory,Hoge,Kissena Cycling Club,52:14:00,299669,413.92744538648,359.01292508788,
Men Cat 3/4,16,248553,Christopher,Bunero,Skylands Cycling,52:15:00,643210,410.87344528629,363.17102288265,
Men Cat 3/4,17,193982,Chase,Wheeler,Linea Racing p/b Sun & Air,52:15:00,614768,426.96322243346,367.32912067742,
Men Cat 3/4,18,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,52:15:00,644036,350,371.48721847219,
Men Cat 3/4,19,80028,Mark,Steffen,King Kog / Sun and Air,52:15:00,372261,358.13348390499,375.64531626696,
Men Cat 3/4,20,269844,Joseph,Seidel,Verge sport,52:15:00,633468,405.25883313295,379.80341406172,
Men Cat 3/4,21,131239,Luke,Rosica,KruisCX,52:16:00,481812,363.6678719121,392.27770744603,
Men Cat 3/4,22,213756,Drew,Goga,VeloJawn Racing,52:16:00,623841,396.87912648059,392.27770744603,
Men Cat 3/4,23,162048,Gustavo,Bedoya,Stellares Racing Team,52:16:00,550739,414.69882153377,392.27770744603,
Men Cat 3/4,24,236282,John,Sluis,Automatic Lonely Hearts Racing,52:16:00,627214,466.48481883094,392.27770744603,
Men Cat 3/4,25,229905,Jean-luc,Louis,AUTOMATIC Lonely Hearts Racing,52:16:00,609761,396.5673702202,392.27770744603,
Men Cat 3/4,26,5038,David,Garguilo,CRCA/Foundation,52:17:00,291492,350.79587203339,406.83104972772,
Men Cat 3/4,27,242060,Julian,Zapata,CRCA/Onyx,52:17:00,616019,405.03333665216,406.83104972772,
Men Cat 3/4,28,153285,Rudy,Discua,The estellares racing team,52:18:00,534310,308.53474366723,415.14724531726,
Men Cat 3/4,29,15939,Julian,Simioni,CRCA/KruisCX,52:18:00,239604,388.13798468786,415.14724531726,
Men Cat 3/4,30,30488,Michael,Zurak,Rogue Cycles p/b Sail Away Coffee,52:19:00,332946,430.00734261363,421.38439200942,
Men Cat 3/4,31,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,52:20:00,607254,390.04181296517,425.54248980419,
Men Cat 3/4,32,193484,Pedro,Menjivar,CRCA / Onyx,52:23:00,604236,439.41299227023,431.77963649634,
Men Cat 3/4,33,148733,Michael,Patch,Foundation,52:23:00,524870,455.52802264026,431.77963649634,
Men Cat 3/4,34,87999,Matan,Sopher,CRCA/blue ribbon/talent cycles,52:29:00,619414,364.5438525901,438.01678318849,
Men Cat 3/4,35,227655,Andrew,Hodgson,Priority Racing Team,52:36:00,618538,379.80341406172,442.17488098326,
Men Cat 3/4,36,237180,Frederick,Boehrer,Linea Racing p/b Sun & Air,52:47:00,632486,376.53087718796,448.41202767542,
Men Cat 3/4,37,105978,Lucas,Barash-david,CRCA/Automatic Lonely Hearts Racing,52:47:00,392659,388.65963704189,448.41202767542,
Men Cat 3/4,38,166440,Simon,Ellison,Linea Racing p/b Sun & Air,53:13:00,560322,379.97969927925,454.64917436757,
Men Cat 3/4,39,161191,Conor,Kennedy,Weis mfg,53:38:00,502089,370.90200656664,458.80727216234,
Men Cat 3/4,DNF,14885,Rod,Millott,CRCA/To Be Determined,,299887,428.21143365014,467.12346775188,
Men Cat 3/4,DNF,127273,Budd,White,Brandt-Sorenson,,474922,424.67117349812,467.12346775188,
Men Cat 3/4,DNF,271723,Eric,Spencer,CRCA/To Be Determined,,230797,350,467.12346775188,
Men Cat 3/4,DNF,227664,John,Azzinaro,CRCA/Foundation,,617366,449.98022900137,467.12346775188,
Men Cat 3/4,DNF,243856,Mark,Moore,,,628635,415.06000590005,467.12346775188,
Men Cat 3/4,DNF,213778,Noah,Shumskas,StarTrack Cycling,,526712,420.34580879074,467.12346775188,
Men Cat 3/4,DNF,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,,499435,394.69558157996,467.12346775188,
Men Cat 3/4,DNF,228930,Wolf,Whalley,Verge Sport,,619601,386.23535821271,467.12346775188,
Men Cat 3/4,DNF,271948,Andre,Greene,,,,350,467.12346775188,
Men Cat 3/4,DNF,74907,David,Desimone,CRCA/Foundation,,357531,393.35819469474,467.12346775188,
Men Cat 3/4,DNF,252099,Ethan,Susilo,BJL Coaching,,654597,440.54503764978,467.12346775188,
Men Cat 3/4,DNF,167466,Jessy,Bellmann,Rogue Racing p/b Sail Away Coffee,,544463,428.00941867856,467.12346775188,
Men Cat 3/4,DNF,191012,Kevin,Wang,,,566879,450.14342449352,467.12346775188,
Men Cat 3/4,DNF,247182,Luigi,Deschamps,Rockland development program,,659784,460.80808667648,467.12346775188,
Men Cat 3/4,DNF,194095,Ruben,Sanchez,CRCA/Onyx Racing,,603037,473.57664091147,467.12346775188,
Men Cat 3/4,DNF,176783,Vince,Cheng,CRCA/G4D Productions Racing,,573183,388.3751014318,467.12346775188,
Men Cat 3/4,DNF,146580,Andrew,Lucas,KruisCX,,520163,391.48101302415,467.12346775188,
Men Cat 3/4,DNF,192452,Connor,Brem,KruisCX,,591445,368.46265244446,467.12346775188,
Men Cat 3/4,DNF,250194,Hector,Naranjo,Independent,,650587,461.75634556133,467.12346775188,
Men Cat 3/4,DNF,183556,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,,588010,423.07159663686,467.12346775188,
Men Cat 3/4,DNF,186929,Nathan,Congleton,Linea Racing p/b Sun & Air,,585569,419.38132706522,467.12346775188,
Men Cat 3/4,DNF,133987,Shafiq,Abdulrahim,Verrazano Team Racing p/b NYTri.org,,405126,411.3322507225,467.12346775188,
Men Cat 3/4,DNF,234274,Thomas,Mathieson,CRCA/To Be Determined,,631945,456.386856965,467.12346775188,
Men Cat 3/4,DNF,226355,Douglas,Dorado,Road Kings Racing Team,,615312,447.57407054974,467.12346775188,
Men Cat 3/4,DNF,236278,Glentis,Michel,Hilltop Racing Team,,116093,421.62078120134,467.12346775188,
Men Cat 3/4,DNF,59865,Patrick,Taylor,King Kog / Sun & Air,,423100,532.61454615185,467.12346775188,
Men Cat 3/4,DNF,246499,Vincent,Franco,Skylands cycling,,643807,344.5925928807,467.12346775188,
Men Cat 3/4,DNF,247183,Alexander,Polanco,Rockland development program,,653563,478.24782403178,467.12346775188,
Men Cat 3/4,DNF,22956,Janwillem,Klinken,,,279829,395.69792067727,467.12346775188,
Men Cat 3/4,DNF,175436,Frederico,Levy,,,555642,472.29955315932,467.12346775188,
Men Cat 3/4,DNF,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,,617402,478.07843009146,467.12346775188,
Men Cat 4,1,236266,Khale,Unger,CRCA/Rapha Racing NYC,43:40:00,632678,457.45321025002,345.76434837111,
Men Cat 4,2,236262,Thomas,Sanford,CRCA/NYCC Racing,43:40:00,630444,411.5605467707,351.21873567589,
Men Cat 4,3,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,43:40:00,644036,400,356.67312298068,
Men Cat 4,4,213756,Drew,Goga,VeloJawn Racing,43:41:00,623841,396.87912648059,362.12751028546,
Men Cat 4,5,158420,Leron,Calistro,Ride ya bike,43:43:00,556987,408.78421218617,367.58189759024,
Men Cat 4,6,252130,Cristian,Diagama,CRCA/ONYX,43:43:00,653622,400,373.03628489502,
Men Cat 4,7,236282,John,Sluis,Automatic Lonely Hearts Racing,43:43:00,627214,466.48481883094,378.4906721998,
Men Cat 4,8,272023,Marin,Gautier,NYCC Racing Team,43:44:00,662455,400,383.94505950458,
Men Cat 4,9,30488,Michael,Zurak,Rogue Cycles p/b Sail Away Coffee,43:44:00,332946,430.00734261363,389.39944680937,
Men Cat 4,10,248553,Christopher,Bunero,Skylands Cycling,43:44:00,643210,410.87344528629,394.85383411415,
Men Cat 4,11,234115,Dado,Slezak,Onyx Racing Team,43:45:00,613770,423.65662184224,400.30822141893,
Men Cat 4,12,254137,Alec,Abaunza,Automatic Lonely Hearts,43:45:00,653873,432.03125,405.76260872371,
Men Cat 4,13,95198,Brandon,Mak,,43:45:00,428314,447.95771353709,411.21699602849,
Men Cat 4,14,233571,Cristian,Rios,CRCA / ONYX,43:45:00,608129,400,416.67138333327,
Men Cat 4,15,242060,Julian,Zapata,CRCA/Onyx,43:47:00,616019,405.03333665216,422.12577063805,
Men Cat 4,16,103093,Nate,Baltikas,Setanta,43:48:00,425857,395.8562642599,427.58015794284,
Men Cat 4,17,214068,Eliazar,Torres,Latinos Unidos Cycling Team,43:48:00,610682,459.74233046576,433.03454524762,
Men Cat 4,18,155398,Hernando,Rueda,CRCA/ONYX,43:48:00,574467,407.12386000721,438.4889325524,
Men Cat 4,19,207269,Mark,Mazel,Automatic Lonely Hearts Racing,43:49:00,612255,479.67711484036,443.94331985718,
Men Cat 4,20,246688,John,Manganaro,CRCA/Rapha Racing NYC,43:50:00,654132,400,449.39770716196,
Men Cat 4,21,182986,Peter,Fetzer,AUTOMATIC Lonely Hearts Racing,43:51:00,580159,442.06742548118,460.30648177153,
Men Cat 4,22,167466,Jessy,Bellmann,Rogue Racing p/b Sail Away Coffee,43:51:00,544463,428.00941867856,460.30648177153,
Men Cat 4,23,15313,Justin,Eichenlaub,Northampton Cycling Club,43:51:00,302817,400.19204286935,460.30648177153,
Men Cat 4,24,133786,Nathaniel,Summers,CT Cycling Advancement Program,44:02:00,485984,470.23294773367,471.21525638109,
Men Cat 4,DNF,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,,402253,459.49176762673,482.12403099065,
Men Cat 4,DNF,234115,Dado,Slezak,Onyx,,613770,423.65662184224,482.12403099065,
