Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,137897,Quintin,Brown,xXx Racing,,511572,465.11,421.074,
Junior 15-18 Open,2,139846,David,Kosela,Plus Cycling Team,,514405,469.35,429.40733333333,
Junior 15-18 Open,3,133847,Alex,Tantasook,,,485874,469.12,437.74066666667,
Junior 15-18 Open,4,37104,Carlos,Guzman,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,381234,397.72,446.074,
Junior 15-18 Open,5,165147,Jacob,Arrigoni,Plus One Cycling,,360285,350,454.40733333333,
Junior 15-18 Open,6,165156,Grey,Van de graaf,,,,350,462.74066666667,
Junior 15-18 Open,7,123419,Jordan,Austin,The Weather Channel,,415381,434.97,471.074,
Junior 15-18 Open,DNF,137842,Melroy,Holzhauer,ABD Cycling Team,,486336,547.12,487.74066666667,
Junior 15-18 Open,DNF,162818,Jack,Brandvold,Donkey Label,,544142,483.12,487.74066666667,
Junior 9-14 Open,1,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,560.4,511.827,
Junior 9-14 Open,2,148501,Chloe,Yoder,Kenosha Velosport Cycling,,516333,585.99,536.548,
Junior 9-14 Open,3,136217,Nicholas,Labbe,The Pony Shop,,493062,559.7,561.269,
Junior 9-14 Open,4,152489,Maxim,Glyvka,Norge Ski Club,,,791.01013333333,585.99,
Junior 9-14 Open,5,135142,Andrew,Curtis,PSIMET Racing,,476242,713.34,610.711,
Junior 9-14 Open,6,138913,Dakota,Austin,The Weather Channel,,416314,578.39,635.432,
Junior 9-14 Open,7,148502,Josh,Yoder,,,516336,680.74,660.153,
Men Cat 3,1,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,,475253,391.62,325.59533333333,
Men Cat 3,2,117662,Mark,Pavlovcik,ABD Cycling Team,,456856,368.78,341.10826666667,
Men Cat 3,3,27086,Jason,Knauff,Burnham Racing,,145455,388.76,356.6212,
Men Cat 3,4,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,413.47,372.13413333333,
Men Cat 3,5,133576,Bobby,Atkins,xXx Racing,,500484,364.87,387.64706666667,
Men Cat 3,6,101085,Ethan,Nelson,Spbrc-Grand Performance,,437809,403.16,403.16,
Men Cat 3,7,131915,Ethan,Wilson,PSIMET Racing,,292309,393.48,418.67293333333,
Men Cat 3,8,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,427.06,434.18586666667,
Men Cat 3,9,101717,Alex,Edwards,PSIMET Racing,,208217,410.07,449.6988,
Men Cat 3,10,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,424.57,465.21173333333,
Men Cat 3,11,97358,Michael,Kirby,xXx Racing,,235975,457.64,480.72466666667,
Men Cat 4,1,87920,Ellis,Nordhougen,Donkey Label,,361303,422.12,346.61583333333,
Men Cat 4,2,148490,Jeremy,Bloyd-peshkin,INTENT Race Team,,518778,416.88,361.97486111111,
Men Cat 4,3,113180,Tom,Keller,Bloomington Cycle Racing Team,,390448,343.06824924331,377.33388888889,
Men Cat 4,4,103954,Sergey,Klibanov,Tower Racing,,441008,384.35,392.69291666667,
Men Cat 4,5,155328,Michael,Cauley,Headwind Cycling,,476541,438.77,408.05194444444,
Men Cat 4,6,105074,Sean,Christian,,,434271,455.2,423.41097222222,
Men Cat 4,7,152937,Ian,Chown,Union Cycling Team,,534206,444.32,438.77,
Men Cat 4,8,150232,Henry,Hall,Donkey Label,,530315,460.47,454.12902777778,
Men Cat 4,9,134819,Jack,Thornburg,Bonkers Cycling,,481675,437.71,469.48805555556,
Men Cat 4,10,149239,Patrick,Cowlin,The Chainlink,,520934,455.97,484.84708333333,
Men Cat 4,11,117005,Bobby,Morales,,,474639,487.6,500.20611111111,
Men Cat 4,12,154870,Carl,Norris,Spidermonkey Cycling,,516362,405.36,515.56513888889,
Men Cat 4,13,37049,Joshua,Shough,,,300665,519.57,530.92416666667,
Men Cat 4,DNF,148066,Brian,Mitchell,INTENT Race Team,,526355,407.98,561.64222222222,
Men Cat 4,DNF,123431,Jeff,Sanner,Half Acre Cycling,,293872,422.24,561.64222222222,
Men Cat 5,1,164452,Zachary,Weidenaar,,,517282,472.47,395.91371798555,
Men Cat 5,2,164331,David,Harriff,,,484841,424.87253406663,405.37610725959,
Men Cat 5,3,165152,Eimantas,Dubauskas,,,513110,500,414.83849653363,
Men Cat 5,4,165144,Grant,Louis,Flatlandia Cycling Team,,550233,500,424.30088580767,
Men Cat 5,5,120040,Donatas,Filipavicius,,,477791,407.49,433.76327508171,
Men Cat 5,6,136711,Craig,Bryant,Union Cycling Team,,418260,443.76,443.22566435575,
Men Cat 5,7,122226,Rob,Clark,Regionracing P/B Strack   Van Til,,478149,445.46432738095,452.68805362979,
Men Cat 5,8,164528,Jay,Rosati,,,557914,504.58510416667,462.15044290383,
Men Cat 5,9,165145,Jake,Parkinson,,,509489,500,471.61283217788,
Men Cat 5,10,163976,Stephen,Farr,Major Taylor Chicago,,517813,493.96,481.07522145192,
Men Cat 5,11,151433,Andrew,Lulis,,,530630,519.38834623806,490.53761072596,
Men Cat 5,12,151171,Michael,Matson,PSIMET Racing,,538596,495.43,500,
Men Cat 5,13,164449,Chris,Nwabueze,,,554824,572.62,509.46238927404,
Men Cat 5,14,131910,Joe,Buikema,,,500585,536.26,518.92477854808,
Men Cat 5,15,162444,Anthony,Mikos,PSIMET Racing,,484480,456.99558333333,528.38716782212,
Men Cat 5,16,165153,Marcin,Paluch,Tlen,,,500,537.84955709617,
Men Cat 5,17,164442,Luis-rafael,Silva-mendez,xXx Racing,,548917,498.58,547.31194637021,
Men Cat 5,18,117000,Enaungksah,Obannon,INTENT Race Team,,470790,516.98,556.77433564425,
Men Cat 5,19,163953,Matt,Rossetti,,,535318,544.36,566.23672491829,
Men Cat 5,20,165154,Gary,Kanner,,,82965,500,575.69911419233,
Men Cat 5,21,162442,Irving,Abbott,PSIMET Racing,,396984,525.98,585.16150346637,
Men Cat 5,23,165146,Jeff,Bernaeyge,PSIMET Racing,,285923,500,594.62389274041,
Men Cat 5,DNF,151166,Dwayne,Cooper,,,532704,480.16,613.5486712885,
Men Masters 30+ Cat 3/4/5,1,50339,Peter,Cavoto,PSIMET Racing,,359848,406.54,316.2935,
Men Masters 30+ Cat 3/4/5,2,37092,Mark,Nowack,PSIMET Racing,,347710,322.8,334.3428,
Men Masters 30+ Cat 3/4/5,3,164452,Zachary,Weidenaar,,,517282,472.47,352.3921,
Men Masters 30+ Cat 3/4/5,4,120031,Maciej,Molag,,,503638,372.06,370.4414,
Men Masters 30+ Cat 3/4/5,5,27040,Andreas,Fischer,PSIMET Racing,,52133,337.73,388.4907,
Men Masters 30+ Cat 3/4/5,6,113180,Tom,Keller,Bloomington Cycle Racing Team,,390448,343.06824924331,406.54,
Men Masters 30+ Cat 3/4/5,7,136711,Craig,Bryant,Union Cycling Team,,418260,443.76,424.5893,
Men Masters 30+ Cat 3/4/5,8,113560,Ruairi,Brady,PSIMET Racing,,467894,447.33,442.6386,
Men Masters 30+ Cat 3/4/5,9,36922,John,Boggs,PSIMET Racing,,240322,455.95,460.6879,
Men Masters 30+ Cat 3/4/5,10,165158,Stanley,Razowski,,,,250,478.7372,
Men Masters 30+ Cat 3/4/5,11,78623,Eric,Stuck,PSIMET Racing,,402886,469.45,496.7865,
Men Masters 30+ Cat 3/4/5,DNF,134793,Jay,Johannsen,PSIMET Racing,,142045,410.17,532.8851,
Men Masters 40+ Cat 1/2/3/4,1,46563,Carlos,Casali,Intelligentsia Coffee,,216719,341.97,326.247,
Men Masters 40+ Cat 1/2/3/4,2,66121,Rick,Schopp,INTENT Race Team,,185666,331.24,331.24,
Men Masters 40+ Cat 1/2/3/4,3,105062,Michael,Killeen,INTENT Race Team,,433150,414.28,369.979,
Men Masters 40+ Cat 1/2/3/4,4,50339,Peter,Cavoto,PSIMET Racing,,359848,406.54,391.845,
Men Masters 40+ Cat 1/2/3/4,5,27086,Jason,Knauff,Burnham Racing,,145455,388.76,413.711,
Men Masters 40+ Cat 1/2/3/4,6,48880,Chad,Briggs,Christiancycling St Louis,,245081,394.93,435.577,
Men Masters 50+ Cat 1/2/3/4,1,28697,Aaron,Katin,Burnham Racing,,98888,388.42,388.42,
Men Masters 50+ Cat 1/2/3/4,2,76147,Mike,Wolford,Bloomington Cycle Racing Team,,392107,430.97,398.82870053206,
Men Masters 50+ Cat 1/2/3/4,3,131275,Kristopher,Hartner,Bonkers Cycling,,487965,482.26122399577,407.1620338654,
Men Masters 50+ Cat 1/2/3/4,4,41779,Dean,Abt,xXx Racing,,360492,393.21,415.49536719873,
Men Masters 50+ Cat 1/2/3/4,5,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,409.54,423.82870053206,
Men Masters 50+ Cat 1/2/3/4,6,26962,Mark,Misicko,,,244544,402.79,432.1620338654,
Men Masters 50+ Cat 1/2/3/4,7,95807,Andrew,Campbell,,,431588,414.61,440.49536719873,
Men Pro/Cat 1/2/3,1,164530,John,Cuervo,INTENT Race Team,,558154,331.45,274.63216666667,
Men Pro/Cat 1/2/3,2,125260,Paul,Hartner,Bicycle Heaven,,485837,343.25,279.51196969697,
Men Pro/Cat 1/2/3,3,81600,Jim,Maddock,xXx Racing,,245670,363.29,284.39177272727,
Men Pro/Cat 1/2/3,4,50311,Maxwell,Ackermann,Alumnus Project,,311386,289.95,289.27157575758,
Men Pro/Cat 1/2/3,5,132501,Timothy,Strelecki,Franco Factory Racing P/B Brightleaf Homes,,220881,294.59,294.15137878788,
Men Pro/Cat 1/2/3,6,151431,Warrick,Spence,,,530053,282.56,299.03118181818,
Men Pro/Cat 1/2/3,7,37632,Chris,Young,xXx Racing,,330644,327.42,303.91098484848,
Men Pro/Cat 1/2/3,8,48129,Trey,Hedgecock,Above And Beyond Cancer P/B Scheels,,312130,345.05,308.79078787879,
Men Pro/Cat 1/2/3,9,142269,Zach,Nehr,Team California,,267850,328,313.67059090909,
Men Pro/Cat 1/2/3,10,97664,Thomas,Torbik,ABD Cycling Team,,433683,348.53,318.55039393939,
Men Pro/Cat 1/2/3,11,117670,David,Ross,Bicycle Heaven,,368066,313.87,323.4301969697,
Men Pro/Cat 1/2/3,12,84029,Thomas,Kehrer,Bonkers Cycling,,406924,332.66,328.31,
Men Pro/Cat 1/2/3,13,164814,Alejandro,Villada,INTENT Race Team,,558155,200,333.1898030303,
Men Pro/Cat 1/2/3,14,26945,Ryan,O'boyle,Project Echelon Racing,,299155,290.33,338.06960606061,
Men Pro/Cat 1/2/3,15,37199,Jake,Buescher,xXx Racing,,333296,356.82,342.94940909091,
Men Pro/Cat 1/2/3,16,102708,Andy,Heuser,Bicycle Heaven,,364762,367.17,347.82921212121,
Men Pro/Cat 1/2/3,17,37058,David,Lombardo,Alumnus Project,,285991,279.938,352.70901515152,
Men Pro/Cat 1/2/3,18,78608,Igor,Shvytov,xXx Racing,,391158,328.62,357.58881818182,
Men Pro/Cat 1/2/3,19,26959,Ryan,Fay,xXx Racing,,288405,366.07683333333,362.46862121212,
Men Pro/Cat 1/2/3,20,164122,Lucas,Rivas,,,,200,367.34842424242,
Men Pro/Cat 1/2/3,21,88271,Tyler,George,xXx Racing,,245737,315.43,372.22822727273,
Men Pro/Cat 1/2/3,22,27067,Shane,Feehery,,,174544,355.33,377.10803030303,
Men Pro/Cat 1/2/3,DNF,54013,Alexander,Martin,Alumnus Project,,308924,394.7824375,386.86763636364,
Men Pro/Cat 1/2/3,DNF,30223,Sean,Metz,xXx Racing,,146767,363.85,386.86763636364,
Women Cat 1/2/3,1,105078,Anna,Christian,,,434269,416.63,356.9065,
Women Cat 1/2/3,2,154119,Rachel,Pearson,,,534655,487.07,369.58914285714,
Women Cat 1/2/3,3,27032,Jeannie,Kuhajek,Psimet Whisper,,316598,400.07,382.27178571429,
Women Cat 1/2/3,4,27203,Katie,Isermann,PSIMET Racing,,300135,424.64,394.95442857143,
Women Cat 1/2/3,5,76710,Lauren,Wissman,Chicago Womens Elite Cycling,,401145,418.4,407.63707142857,
Women Cat 1/2/3,6,115997,Allison,Schroeder,PSIMET Racing,,527854,424.4,420.31971428571,
Women Cat 1/2/3,7,122862,Jodie,Prestine,Velo Femmes Racing,,481324,478.36,433.00235714286,
Women Cat 1/2/3,8,37129,Sydney,Guagliardo,,,359303,400,445.685,
Women Cat 1/2/3,9,114951,Cedella,Janczak,Iscorp Cycling,,473111,468.49,458.36764285714,
Women Cat 1/2/3,10,24358,Sarah,Huang,Iscorp Pro Cycling,,225258,408.95727083333,471.05028571429,
Women Cat 1/2/3,11,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,467.61,483.73292857143,
Women Cat 1/2/3,12,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,518.36,496.41557142857,
Women Cat 1/2/3,13,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,474.95383333333,509.09821428571,
Women Cat 1/2/3,14,36972,Courtney,O'neill,xXx Racing,,297488,466.73,521.78085714286,
Women Cat 4/5,1,60582,Monica,Rice,PSIMET Racing,,290164,533.36,471.52399605323,
Women Cat 4/5,2,50247,Mary,Randall,Chicago Cuttin Crew,,375931,532.13,488.49628233134,
Women Cat 4/5,3,124024,Tiffany,Schallau,PSIMET Racing,,484030,590.24,505.46856860945,
Women Cat 4/5,4,87103,Arianna,Schafer,,,338174,571.26233901141,522.44085488756,
Women Cat 4/5,5,140991,Lisa,Hilleren,Bff Bikes,,514484,559.58,539.41314116567,
Women Cat 4/5,6,149227,Megan,Tsupros,Comrade Cycles Racing,,529220,615.84,556.38542744378,
Women Cat 4/5,7,149228,Lauren,Jacobs,xXx Racing,,529225,624.16,573.35771372189,
Women Cat 4/5,8,164529,Courtney,Hatcher,xXx Racing,,557629,620.40930555556,590.33,
Women Cat 4/5,9,114155,Lauren,Conroy,Comrade Cycles Racing,,443795,524.24,607.30228627811,
Women Cat 4/5,10,120027,Blanka,Mikulkova,xXx Racing,,477113,542.62253333333,624.27457255622,
Women Cat 4/5,11,162448,Kelley,Sarussi,PSIMET Racing,,550711,590.42,641.24685883433,
Women Cat 4/5,12,162450,Megan,Buescher,xXx Racing,,551806,675.8,658.21914511244,
Women Cat 4/5,13,164333,Donais,Deetz,Bff Bikes,,555496,616.49,675.19143139055,
Women Cat 4/5,14,165159,Leah,Barry,Bff Bikes,,515827,600,692.16371766866,
Women Masters 30+ Cat/1/2/3/4,1,36972,Courtney,O'neill,xXx Racing,,297488,,,
Women Masters 30+ Cat/1/2/3/4,2,27203,Katie,Isermann,PSIMET Racing,,300135,,,
Women Masters 30+ Cat/1/2/3/4,3,54022,Ramona,Kuna,ABD Cycling Team,,211195,,,
