Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2015-04-4,Women SW 4,8,29,482.051,
The Koppenberg,2015-05-2,Women SW 4,DNF,19,677.11260191731,
City Park Crit,2015-05-30,Women SW 4,4,21,435.29864104417,
Deer Trail Road Race,2015-05-31,Women SW 4,11,26,491.30244681162,
Louisville Criterium,2016-04-2,Women SW 4,11,24,487.20013888889,
Front Range Cycling Classic - RR,2016-04-3,Women SW Open,23,28,530.07576923077,
Sunshine Hill Climb,2017-07-22, Women SW 4-5,7,12,565.13066513019,
Louisville Criterium,2018-03-31,Women Cat 4,8,11,618.9486,
CY Memorial Lookout Time Trial,2018-04-8,Men SW 4,5,6,552.87980322056,
Koppenberg,2018-04-29,Women Cat 4,8,16,600,
Superior Morgul Road Race,2018-05-20,Women Cat 4,7,12,548.27370476814,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Senior Cat 4,6,12,518.73862268603,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 4,5,17,538.59400916667,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW 4,6,10,580.035,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 4,5,15,517.77325718172,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women SW 4,2,7,529.65783789736,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women SW 4,3,10,505.11299221455,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW 4,4,12,515.1604,
Front Range Cycling Classic RR,2019-03-17,Women MW 40+,6,16,482.4391875,
Oredigger Classic,2019-03-30,Women SW 3-4 Cat 3/4,11,22,552.25139135245,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women SW 4 Cat,6,11,600,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 4,8,17,561.81745833333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women SW 4,2,6,518.535,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW 4,7,12,545.27509174273,
Panaracer Sunshine Hill Climb,2019-07-7, Women SW 4,1,3,,
33rd Annual Longmont Criterium,2019-07-14,Women MW 40+,6,9,490.30679954992,
33rd Annual Longmont Criterium,2019-07-14,Women SW 4,6,18,528.2122476181,
Foothills Mall Criterium,2019-07-21,Women SW 4 Cat,4,7,597.35208790533,
Littleton Twilight Criterium,2019-08-3,Women SW 4,6,24,533.38925,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women SW 4,7,12,591.03161172222,
Maverick Classics - RR,2021-03-28,Women Cat3/4/5,DNF,27,660.41544013065,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Women SW 3,5,9,543.97179024552,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW 3,4,5,,
Pueblo Classic,2021-04-24,Women SW 3,6,21,465.39401367589,
Superior Morgul Time-Trial,2021-05-22,Women  3,6,6,559.47098545376,
Superior Morgul Circuit Race,2021-05-23,Women  3,12,13,547.71417700754,
Dove Valley Criterium,2021-06-14,SW 3,3,5,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW 3,3,4,,
Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW P-123,10,11,448,
Superior Morgul Road Race,2023-05-21,Women MW 40+,2,3,,
