Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,29,52,509,
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,6,50,440,
Fresno State Daulton Road Race,2012-02-11,Category: MD,36,51,641.25,
Fresno State Kearney Park Criterium,2012-02-12,Category: MD,1,40,502.6614950514,
Humboldt State University Road Race,2012-03-24,Men C Collegiate ,9,12,490.5,
Humboldt State University Race Weekend - Crit,2012-03-25,Men C Collegiate ,9,12,490.5,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,21,71,404.62655190879,
Cal Poly Classic - Cirt,2013-02-9,Men C,7,29,442.27893435135,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,DNF,37,580.35714285714,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,3,30,451.34216097172,
Stanford Home Race - RR,2013-03-9,Men C,29,44,520.45454545455,
Stanford Home Race - Crit,2013-03-10,Men C,1,36,428.68958576331,
Land Park Criterium,2013-03-16,Men Cat 4,3,61,360.05934871627,
UC Berkeley Road Race Weekend,2013-03-17,Men C,14,21,534.34960348956,
Kearney Park Criterium ,2013-03-23,Cat 4,18,28,488.28636363636,
Kearney Park Criterium ,2013-03-23,Men C,17,26,552.26844444444,
Hensley Lake Road Race,2013-03-24,Men C,11,25,516.38404380938,
Humboldt State University Road Race,2013-04-6,Men B,8,13,469.01913333333,
Humboldt State University Crit,2013-04-7,Men B,10,11,488.66066666667,
UNR WCCC - Crit,2013-04-13,Men B,13,18,466.78883333333,
UNR WCCC - RR,2013-04-14,Men B,7,15,454.61013333333,
UC Davis Road Race,2013-04-20,Men B,24,40,471.9017,
UC Davis Criterium,2013-04-21,Men B,24,39,452.62354385965,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,4,49,371.15235087719,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,2,66,373.93890909091,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,25,56,341.90002666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,12,44,402.04175,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,1,57,354.14966666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,2,45,366.83888636364,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,DNF,112,406.21683333333,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,DNF,112,406.21683333333,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,25,78,364.07544871795,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,26,78,364.07544871795,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,DNF,56,390.46627160494,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,13,39,357.00922807018,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,8,25,412.97847222222,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,2,36,373.10638112385,
UC Davis Criterium,2014-03-30,Men B  ,2,14,372.05742857143,
UC Davis Criterium,2014-03-30,Men Cat 3  ,5,17,337.66966666667,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,22,31,347.4042,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,DNF,53,376.113,
Golden State Race Series,2014-05-3,Men Cat 3  ,9,30,352.12508888889,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,DNF,64,442.39161538462,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,30,43,413.72775,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,DNF,33,492.8526022343,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,18,24,382.22548148148,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,60,70,485.28643434343,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,4,31,333.06423076923,
Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,DNF,18,435.0955,
Colavita Norcal Grand Prix,2014-07-20,Men 3,22,28,399.27108333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,35,60,425.46340740741,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,17,36,396.96152380952,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,32,40,382.38829411765,
Dunnigan Hills Road Race,2014-08-9,Men 3,DNF,49,469.6865,
Suisin Harbor Criterium,2014-08-10,Men 3,DNF,28,456.8535,
Cal Aggie Criterium,2015-01-31,Men Cat 3,DNF,54,466.70033333333,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,DNF,27,472.52476564548,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,DNF,59,428.13371153846,
Folsom Winter Criterium,2015-02-14,Men Cat 3,9,41,357.58921052632,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,3,29,357.39364102564,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,17,26,405.26014646465,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,7,27,300.71369230769,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,30,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,36,74,416.80178125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,44,64,437.41730963888,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,4,60,333.95723214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,31,56,412.74617518195,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,DNF,60,497.24963095238,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,DNF,53,422.96453174603,
Land Park Criterium,2015-03-14,Men Cat 3,4,47,323.25842857143,
 Bariani Road Race,2015-03-15,Men Cat 3,41,72,437.625,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,12,27,393.93248655673,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,6,27,326.34871233974,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,DNF,20,441.14203703704,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,20,20,436.2115,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,DNF,39,454.24511111111,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,21,32,434.00609090909,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,3,33,334.8540625,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,7,38,361.59240116811,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,99,114,399.00875,
Lodi Cycle Fest,2015-06-7,Men Cat 3,3,31,340.60671428571,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,DNF,46,456.57096153846,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,10,40,358.91767857143,
Cal Aggie Criterium,2016-01-30,Men Cat 3,39,41,447.80566666667,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,DNF,71,435.06609876543,
Cherry Pie Criterium,2016-02-7,Men Cat 3,DNF,25,466.36407407407,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,DNF,63,477.06817489599,
Folsom Winter Criterium,2016-02-13,Men Cat 3,33,47,504.99140882333,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,24,30,448.64558888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,74,80,484.93092105263,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,71,76,492.84305405405,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,57,67,461.58399264309,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,56,56,488.30095044247,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,26,65,446.55897959089,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,56,71,441.84929032258,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,30,74,402.96436646224,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,DNF,31,566.3775,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,7,30,367.7343,
Golden State Race Series,2016-04-30,Men Cat 3,49,64,450.2942,
Golden State Race Series,2016-05-1,Men Cat 3,48,51,,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,37,52,429.39564772727,
Folsom Classic Criterium,2016-05-28,Men Cat 3,4,33,355.759609375,
Dash for Cash,2016-06-4,Men Cat 3,4,13,390.10366666667,
Lodi Cycle Fest,2016-06-5,Men Cat 3,3,15,375.5192,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,DNF,32,512.55342857143,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,DNF,27,454.08676190476,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,DNF,22,491.54253333333,
