Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 3,28,58,,
Silverton Road Race,2006-05-28,Category 3,23,56,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,80,108,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,28,43,,
Crawfish Criterium,2006-08-12,Category 3,DNF,30,,
OBRA Criterium Championships,2006-08-13,Category 3,33,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,51,56,,
Kings Valley Road Race,2007-04-14,Category 3,20,67,,
Estacada Time Trial,2007-04-15,Category 3 Men,11,17,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 120-159,2,15,,
Crawfish Criterium,2007-08-11,Category 3,15,32,,
Cherry Pie,2009-02-15,Men 3,18,61,,
Jack Frost TT,2009-02-22,Men Category 3,8,22,,
Banana Belt Series,2009-03-1,Men Cat 3,43,57,,
Monday PIR #3,2009-05-18,Masters 1/2/3,55,57,,
Rehearsal Road Race,2009-05-23,Men Cat 3,46,66,,
OBRA TTT Championships,2009-05-31,Men Category 3,8,36,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,21,99,,
Mt. Tabor Series #4,2009-07-1,Cat 3,32,45,,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,23,35,371.93212953906,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,21,21,422.97870427985,
Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,12,15,393.72753994028,
Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,22,23,457.76515151515,
Kings Valley Road Race,2013-04-13,Masters 40+,16,45,338.56827072728,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,11,21,300,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,20,29,368.75,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,19,28,312.85714285714,
Diamondback Cascadia Super G - Overall,2017-02-4,Amateur Men 40+,16,26,,
Diamondback Cascadia Super G - Special Primes,2017-02-4,Amateur Men 40+,14,26,,
