Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,2,17,349.82414285714,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,22,40,417.36238596491,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,4,61,313.03455994898,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,4,66,319.1374316913,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,8,33,343.33851629651,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,16,40,378.49904166667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,18,36,408.03998148148,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,14,37,382.89452956095,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,22,35,419.52728104575,
Tour of South Florida,2021-04-25,Women  1/2/3/4,2,22,346,
Tour of South Florida,2021-04-25,Women  1/2/3/4,5,22,376,
Tour of South Florida,2021-04-25,Women Open,8,13,477,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,17,29,365.3125,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,6,16,330.3125,
Downtown Walterboro Criterium,2021-08-25,Women PRO/1/2/3,16,20,446.66666666667,
LaGrange Criterium,2021-08-27,Women PRO/1/2/3,22,24,445,
Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,8,27,372.30769230769,
Spin the District College Park,2021-08-29,Women PRO/1/2/3,16,27,413.84445924079,
The Gateway Cup,2021-09-3,Women  Pro/1/2,16,41,388.8842007326,
The Gateway Cup,2021-09-4,Women  Pro/1/2,24,44,414.73670306001,
The Gateway Cup,2021-09-5,Women  Pro/1/2,16,44,384.98502119781,
Bucks County Classic,2021-09-11,Women Cat 1/2,6,21,358.06440250526,
