Race Name,Race Date,Category Name,Place,Total Racers,Points
Renegade Criterium,2007-09-4,Category 4/5,9,13,,
Icebreaker Criterium,2010-04-11,Men 4/5,28,32,462.54887266996,
Papillion Twilight Criterium,2014-08-16,Men 5,15,20,529.63679027778,
Louisville Criterium,2015-04-4,Men SM 5,11,32,487.5,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 5,2,14,456.86312899648,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 5,3,15,450,
State Games of America - RR,2015-08-2,Men 19-39 Cat 5,2,8,466.82805740768,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 5,4,15,448.58133333333,
Papillion Twilight Criterium,2015-08-15,Men  Cat 5,2,16,433.60871428571,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 4,19,22,535.20209567901,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 4,11,16,460.49055634129,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 4,18,28,467.86859456128,
