Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,22,57,433.125,
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,12,25,305,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,23,52,439.61538461538,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,24,30,343.46153846154,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,32,36,513.28125,
Bazaar Road Race,2012-04-15,Men Cat/4/5  ,18,37,442.76785714286,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Eddie Merckx  ,1,9,377.81899038462,
Olsburg Road Race,2012-06-2,Men Cat 4  ,9,26,388.50404968914,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,12,66,364.62818052557,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,2,78,311.63494391425,
Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,4,24,328.626875,
Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,3,33,344.47973470091,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,DNF,48,419.3275,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,4,27,330.76153846154,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 3,2,12,303.97453333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,8,40,302.81578431373,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,2,37,275.20923148148,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,34,65,372.29831034483,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,72,78,433.80096581197,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,17,72,312.07379032258,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,34,63,382.96780853405,
Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,8,19,363.92005444267,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,14,19,410.07614814815,
Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,11,17,381.624875,
Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,9,17,368.63736315429,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,65,87,436.3066,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,10,41,344.60799166667,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,41,46,428.88527272727,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,12,40,350.894925,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,38,86,401.97920634921,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,6,90,317.91525,
Froze Toes Road Race,2016-02-28,Men Cat 3,22,41,416.53324561404,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,20,46,381.27532050303,
Tilles Park Criterium,2016-04-17,Men Cat 3,8,29,348.53308333333,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,5,27,345.54222747978,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,9,27,372.00903846154,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,9,26,386.46428132398,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,6,29,353.29300651759,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,9,24,361.87463333333,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,6,41,350.93705555556,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,1,42,315.792,
The Grove Criterium,2016-07-31,Men  Cat 3,3,34,308.35802222222,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,1,32,307.326,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,67,80,412.91354166667,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,67,82,407.10877192982,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,45,53,447.83662,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,5,45,302.83304545455,
Fools Day Criterium,2017-04-2,Men 40+ Cat 1/2/3/4,2,17,295.4060625,
Missouri State RR,2017-04-8,Men Masters 40-44 Open,1,13,291.78488381884,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,1,21,312.4955949867,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,7,21,364.00393333333,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,8,21,370.22845,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,8,21,368.51373174612,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,6,24,319.20634024946,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,3,34,305.23941176471,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,3,35,312.23108888889,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,20,34,375.43268905185,
Missouri State Championship Time Trial,2017-08-5,Men Masters 40-44 Open,3,3,,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,3,24,309.28347222222,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,5,33,311.1955,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,1,20,289.80466666667,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,13,84,311.38714227642,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,11,81,319.02,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,15,75,319.94922972973,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,16,55,334.25074074074,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,1,34,301.6055,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,21,46,375.92802173913,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,27,30,427.96255555556,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,2,25,299.11,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,2,25,299.11,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,2,20,284.20504960692,
Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,9,22,354.77540974205,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,4,37,315.50252975429,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,3,29,311.04880769231,
Missouri State Championship Time Trial,2018-08-4,Men Masters 40-44 Open,2,6,330.34873852118,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,1,29,300.46083333333,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,4,29,322.71330630631,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,4,19,337.98344444444,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,3,23,309.70259090909,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,25,80,356.71782051282,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,11,71,318.22517647059,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,3,11,323.59843515461,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,6,23,334.06863636364,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,5,32,311.280125,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,3,10,307.50603060006,
The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 1/2/3/4,7,12,392.07476666667,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,1,15,287.2745,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,2,38,294.3790267604,
Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,2,19,318.27103703704,
Missouri State Championship Time Trial,2019-08-3,Men Masters 40-44 Open,1,4,,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,7,27,348.58270512821,
Illinois State Time Trial Championship,2019-08-11,Men Master 35-44 Open,1,3,,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,1,12,311.00366666667,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,1,25,303.382,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,43,87,404.33875193798,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,31,53,393.57928205128,
Missouri State Championship Time Trial,2020-08-1,Men Masters 40-44 Open,1,1,,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,12,18,426.67688888889,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,7,40,352.55343925439,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,4,31,324.05839285714,
Mooresville Challenge!,2021-04-25,MAS 40+,9,19,350,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,5,17,333,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,18,36,366.75,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 40-44,1,1,,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,1,33,297.5,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,4,21,313.25,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,8,31,323.75,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,3,22,284.62692338142,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,2,7,326.66666666667,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,1,6,315,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,2,31,232.35671842395,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men 40+ Cat 1/2/3,1,6,281.53628009242,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,2,15,348.57142857143,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,17,41,338.40484778203,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,7,37,260.6059661499,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 40 Plus Open,3,9,272.93005106126,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,3,37,261.46453968277,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,13,21,312.21111662777,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,18,24,339.06230686298,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 1/2/3,1,9,271.86385188008,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men 40-49,4,9,339.47406687237,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,6,25,289.81432114527,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 45 1-4,2,9,297.69406355035,
The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,13,19,362.22158450186,
