Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,DNF,46,,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,DNF,52,,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,16,33,448.15295871302,
Modesto Criterium,2010-05-15,Men 4/5   ,65,52,464.22555769231,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,67,62,437.20383870968,
Central Coast Circuit Race #4,2011-03-19,Men Cat 4   ,9,16,400,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,31,31,479.87300555556,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,34,34,498.39514269782,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,8,38,394.68594736842,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,26,40,454.445375,
Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,6,33,357.19022916667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,5,40,357.56546666667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,8,47,376.37556521739,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,13,43,368.31278571429,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,10,29,347.11928571429,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,35,48,465.86611111111,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,52,61,461.32588333333,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,16,48,399.64951598023,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,73,75,537.70942909637,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,24,26,477.56247444393,
John C. Schlesinger Memorial Criterium,2014-03-9,Men 3/4 35+  ,9,13,367.00416666667,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,5,31,388.92444444444,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,26,59,447.98182902977,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,4,24,360.80214907543,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,2,65,359.39111494253,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,1,37,363.03879666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,36,37,488.57262853224,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,DNF,37,500.29670709877,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,10,25,329.35316666667,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 45+,3,5,,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,1,41,289.35416666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,DNF,21,408.50783333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,DNF,24,516.501,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 1/2/3,6,13,328.08855555556,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,29,42,455.25024444444,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 3,DNF,15,468.95191666667,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 1/2/3,2,6,405.30654081062,
