Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillsboro-Roubaix,2013-03-23,Men Cat 5,1,50,425,
Cobb Park Criterium,2013-04-28,Men Cat 5,14,46,446.82718181818,
Tour of Galena - RR,2013-06-8,Men Cat 5,3,49,365.51580093344,
Tour of Galena - Crit,2013-06-9,Men Cat 5,9,28,442.76457142857,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 5,3,48,381.33573326949,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 5,1,19,363.98973886628,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,3,47,396.03336559508,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 5,1,20,401.41816666667,
Illinois State Time Trial Championship,2013-08-31,Men Cat 4 Open,1,6,354.35286325436,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,38,82,443.8,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,21,52,448.81993206346,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,22,50,403.39987121212,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,39,44,452.46245454545,
Snake Alley Criterium,2014-05-24,Men Cat 4  ,15,37,421.43440740741,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 4 Open ,4,11,409.66630301436,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,9,27,403.84411021509,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,3,12,361.22059904863,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,8,35,383.61441176471,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,19,24,475.495,
Illinois State Time Trial Championship,2014-08-3,Men 4,2,5,,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,39,54,508.01888821604,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,DNF,47,517.13674603175,
Urbana Grand Prix,2015-05-3,Men Cat 4/5,3,45,383.94855,
Snake Alley Criterium,2015-05-23,Men Cat 4,22,31,475.15326666667,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,DNF,57,578.63935897436,
