Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,1,36,255,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,23,36,311.44909176761,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,1,34,253.92118201925,
Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,DNF,25,257.25238939157,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,16,25,209.75358183544,
Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,2,19,159.25600754709,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,DNF,86,372.60744239574,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,DNF,93,378.66360090515,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,29,33,238.67552613636,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,24,36,269.33907079221,
Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,1,29,215.16549869243,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,1,34,203.167,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,2,26,216.19122222222,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,10,43,215.45274166667,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,41,45,294.88305543922,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,20,42,272.43809131212,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,DNF,42,298.45121635391,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,DNF,41,296.33972503299,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,35,45,274.44374351894,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,26,45,250.92318181818,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,22,45,281.471875,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,23,33,273.66194831513,
Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,9,20,294.98135714286,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,4,19,223.84796611979,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,16,22,296.56273002654,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,4,39,212.773,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,14,44,247.76196928121,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,39,39,315.08423865207,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,DNF,39,307.92394408706,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,4,14,242.59633333333,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,59,75,272.34382352941,
Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,7,17,272.73261904762,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,10,44,240.81375289079,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,4,43,248.15659247868,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,10,36,241.91058333333,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,16,65,218.58614285714,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,32,53,242.63227564103,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,DNF,74,287.82597126437,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,47,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,54,75,293.01036360175,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,29,102,219.72373202614,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,61,97,295.14116216216,
Tour of the Depot Road Race,2014-04-26,Men Cat 1/2/3 Senior ,1,6,251.871,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,18,30,317.15617307692,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,24,24,346.03364583333,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,8,34,256.82803921569,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,15,58,229.92350544465,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,13,58,226.36294252874,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,27,56,254.62916025641,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,38,83,246.87569918699,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,172,210,266.79916687876,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,98,210,237.54991245791,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,105,196,210.831,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,150,194,273.0071155303,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,75,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,46,171,219.16871505376,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,94,119,253.31727450078,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,DNF,20,325.86485714286,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,1,26,244.885,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,2,25,254.80709722222,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,1,24,237.70012685253,
Tour del Sol - TT,2015-03-28,Men Pro-123,9,51,233.50544352999,
Tour del Sol - Crit,2015-03-28,Men Pro-123,4,51,255.65336,
Tour del Sol - RR,2015-03-29,Men Pro-123,4,50,247.72054385965,
Tour del Sol - GC,2015-03-29,Men Pro-123,6,38,261.40292338154,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,2,56,228.81604545455,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,3,33,223.90377083333,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,3,45,234.34914912281,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,22,106,218.20206236641,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,64,106,297.96384615385,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,53,97,306.31094916449,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,50,68,297.83665851676,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,130,150,337.88139067335,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,102,141,292.33231215174,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,110,123,256.88042622951,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,87,121,269.01262459194,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,104,120,295.11597115385,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,101,105,274.96057309733,
Utah State Time Trial Championships,2015-05-9,Men Cat 1/2,5,7,286.27718291768,
Utah State Time Trial Championships,2015-05-9,Men Cat 1/2,5,7,286.27718291768,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,1,25,250.68483333333,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,2,28,232.27625,
Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,1,28,245.84621523307,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,2,28,244.44081481481,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,5,19,248.86358333333,
Porcupine Hill Climb,2015-06-6,Men Pro/Cat 1/2/3,11,12,323.32722222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,22,63,262.64683035714,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,30,52,300.34110833333,
Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,12,17,327.7195625,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,5,33,255.11880952381,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,DNF,36,432.83191940881,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,29,32,428.1371703137,
East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,20,21,380.37708256658,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,28,30,434.20884444444,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,DNF,41,430.71907407407,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 1/2/3,10,14,358.26728571429,
Ophir Road Race,2018-07-7,Men Senior  p/1/2,17,18,389.18905555556,
West Mountain Road Race,2018-08-25,Men Pro 1-23,2,18,319.30773280332,
LOTOJA CLASSIC,2018-09-8,Men Pro Cat 1/2/3,DNF,15,395.40138095238,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,DNF,26,,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,26,29,414.29550602821,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,DNF,46,445.75622807018,
UMC Circuit,2019-07-19,Men Men's 1-23,42,46,452.701040445,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,51,64,400.759828125,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,18,29,392.49964285714,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,30,37,400.83274105092,
LOTOJA CLASSIC,2020-09-12,Men Pro Cat 1/2/3,14,19,239.8149047619,
East Canyon Road Race,2021-04-17,Men Cat1/2,29,40,302.52364051432,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,28,38,310.02554766992,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,23,32,385.12741704846,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,17,24,381.855834997,
Bear Lake Classic,2021-05-22,Men 1/2/203,3,54,270.22255277212,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,113,144,135,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,123.29113924051,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,18,24,170,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,50,102,114.7619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,13,15,221.42857142857,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,DNF,32,360.68896215278,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,26,28,175.57692307692,
Goshen Circuit Race,2022-05-7,Men's A,12,23,300,
Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,16,18,169.16666666667,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,19,24,165,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,DNF,20,358.69572953079,
Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,16,16,309.26456470602,
Bear Lake Road Race,2022-05-21,Men Cat1/2/3,3,14,260.56833955155,
West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,15,20,298.73672519259,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,75,121,288.15583151469,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,83,126,279.52106648757,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,53,85,265.89862000142,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,41,63,230.21807056738,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,55,78,246.50626456525,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,DNF,50,264.36448827259,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,DNF,23,348.84078257885,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,16,24,310.1405262513,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,DNF,34,270.26165410339,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,86,115,294.07486641583,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,86,115,295.081605443,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,57,113,238.0440381788,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,57,113,237.77667361598,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,73,89,279.02712583086,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,72,89,276.23649625687,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,58,68,268.76757883915,
Wattfest,2023-03-18,Men CAT1/2/3,23,26,339.19070605477,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,83,117,274.69651898364,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,59,60,321.1825846558,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,277.98795026207,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,270.11792877021,
Spin the District College Park,2023-04-30,Men  pro 1/2,DNF,56,274.64244609284,
Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,DNF,15,,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,23,68,245.92461405441,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,62,63,176.6935483871,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,DNF,90,298.75764168825,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,DNF,85,307.29877469127,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,DNF,104,322.59409471344,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,DNF,74,294.54594120935,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,60,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,75,86,294.04648891114,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,DNF,91,300.91421962754,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,68,102,301.19869647607,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,DNF,125,330.01021664571,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,59,83,305.26945117064,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,DNF,46,332.00127872149,
