Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 65-69 Open,1,9,467.748,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,4,10,489.06726666667,
Tour of Kansas City - Crit,2015-05-31,Men Master 60+ Open,DNF,9,572.1714188349,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 65+ Open,1,3,,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 60+ Open,3,6,461.93987120378,
Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,3,10,436.70168887934,
Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,2,11,433.41621843425,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,37,42,455.72095,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,36,41,473.33554385965,
 Kansas State Road Race,2015-08-9,Men Master 60+ Open,2,9,440.5856582709,
Cathedral Criterium Saturday,2015-08-15,Men Master 65+ Open,1,4,,
Cathedral Criterium Saturday,2015-08-16,Men Master 65+ Open,1,4,,
Octoginta Time Trial,2015-10-3,Men Master 60+ Open,1,5,,
Perry Dam Race,2016-03-13,Men Masters 65+ Open,1,7,454.236075,
Bazaar Road Race,2016-04-10,Men Masters 60+,3,15,416.00844671412,
Salt City Criterium - Saturday,2016-05-28,Men Masters 60+,2,6,439.16237535498,
Salt City Criterium - Sunday,2016-05-29,Men Masters 60+,3,6,474.34859053388,
Tour of Kansas City - RR,2016-06-4,Men Masters 60+ Open,4,8,452.89865345657,
Tour of Kansas City - Crit,2016-06-5,Men Masters 60+ Open,3,6,434.40501545559,
Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,3,16,407.37546904911,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,3,10,414.61126861925,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,2,14,395.48059847755,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,33,38,535.0856803858,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,5,9,458.82,
Kansas State Category RR,2016-08-14,Men Masters 60+,8,16,447.4869375,
Kansas State TT Championship,2016-08-28,Men Masters 60+,6,15,436.06635056779,
Bazaar Road Race,2017-04-9,Men Masters 60+,7,12,519.33,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 65-69,4,7,534.34325515848,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 60+ Open,10,12,530.41941666667,
Tour of Kansas City - Crit,2017-06-25,Men Masters 60+ Open,9,12,506.6011447218,
Tour of Kansas City - GC,2017-06-25,Men Masters 60+ Open,9,12,507.42878905723,
Truman Cup Omnium - TT,2017-07-21,Men Masters 60+ Open,6,9,473.53675,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,30,34,516.51547058824,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 60+ Open,7,8,510.92624937441,
Sunflower State Games,2017-07-29,Men Masters 65+ Open,2,3,,
Kansas Crit Championships,2017-07-30,Men Masters 65+ Open,2,4,,
Junction City Challenge,2017-08-12,Men Masters 60+ Open,3,4,,
Kansas State Road Race,2017-08-13,Men Masters 60+,11,14,559.75772295362,
Kansas State TT Championship,2017-08-27,Men Masters 60+,7,10,451.46723333333,
	Spring Fling Crit Series ,2018-03-3,Men Masters 60+ Cat 1/2/3/4/5,2,4,,
Spring Fling Crit Series ,2018-03-10,Men Masters 60+ Cat 1/2/3/4/5,3,3,,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 55+ Cat 12345,7,7,629.812,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,23,23,595.85329930195,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 60+,3,8,503.438,
Perry Lake Road Race,2018-05-12,Men Masters 60+,6,12,519.33074544656,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 70-74,2,4,,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,9,20,560.61844950299,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 70-74 Masters,5,11,534.37585187738,
Bazaar RR,2023-04-16,Men Cat 5,5,11,485,
