Race Name,Race Date,Category Name,Place,Total Racers,Points
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,14,55,400.77282191803,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 50+,12,13,545.71597222222,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,29,43,474.54,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,30,32,535.24986458333,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,15,27,466.35938461538,
The Dragon Criterium Series,2014-08-9,Men Cat 3/4,8,13,398.38221580622,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,85,97,462.37048076923,
The Walburg Classic,2015-02-21,Men Cat 4,DNF,65,536.86219747649,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,22,42,400,
The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,15,20,450.23414100388,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,34,36,494.75872016329,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,24,38,458.89722726156,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,24,34,497.1925,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,DNF,53,496.18074074074,
