Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Women Cat 3/4,8,16,550,
Double Down Challenge Circuit Race,2011-08-13,Women Cat 3/4,7,13,566.5,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,4,22,534.54545454545,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,17,42,385.55127862595,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,29,45,435.93512741748,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,66,57,470.15863681996,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,5,28,535.71428571429,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,52,55,496.80200016418,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,24,27,445.44512830301,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,52,74,727.0940027179,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,4,17,543.75,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,6,24,421.1800328658,
SC State Time Trial Championships,2012-06-16,Women Cat 1/2/3/4/5 Junior 15-16,1,1,,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,12,27,481.03454877529,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,21,24,566.72025266085,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,26,27,604.12050184917,
Greenville Spring Series,2013-02-9,Men Junior  01-18,52,63,580.81191355526,
Greenville Spring Series,2013-02-10,Men Junior  01-18,59,64,626.04081876043,
Greenville Spring Series,2013-02-17,Men Junior  01-18,49,61,569.7489,
Greenville Spring Series,2013-02-23,Men Junior  01-18,41,60,558.80380030591,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,27,52,489.99345437983,
Greenville Spring Series,2013-02-24,Women1/2/3/4,22,29,544.7839622621,
Greenville Spring Series,2013-02-24,Women4,13,23,608.18346971641,
Greenville Spring Series,2013-03-2,Women4,21,21,690,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,30,44,468.43947909956,
Greenville Spring Series,2013-03-3,Women4,5,20,532.05458877859,
Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,7,13,600,
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,5,22,481.82095454545,
Low Country Racing Weekend - Crit,2013-04-20,Women Cat 1/2/3/4/5,5,7,512.214,
Low Country Racing Weekend - Crit,2013-04-20,Women Cat 4,3,6,560.717,
Low Country Racing Weekend - Crit,2013-04-21,Women Cat 4,5,11,523.86367358087,
Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,23,26,580.01695054945,
Swamp Classic - Crit,2015-02-22,Women Collegiate B,8,18,586.79800579282,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens B Collegiate,13,27,591.18076923077,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens B Collegiate,6,24,532.89361609995,
UTC's Backwoods Classic - RR,2015-03-28,Women Womens B Collegiate,3,10,530.10762275311,
UTC's Backwoods Classic - Crit,2015-03-28,Women Womens B Collegiate,6,11,562.03719266536,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom B,4,15,531.06628571429,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom B,4,15,528.5023921536,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom B,2,13,476.79574059614,
Auburn University Collegiate Cycling RR,2016-02-27,Women Coll  B,3,13,554.37532331051,
Auburn University Collegiate Cycling Crit,2016-02-27,Women Coll  B,6,13,600.17452914281,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate B,5,16,549.88262800506,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom B,9,17,600,
