Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR May #2,2009-05-12,Cat 3/4,41,56,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,38,48,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,32,59,,
Tuesday PIR June #3,2009-06-16,Category 3/4,37,40,,
Tuesday PIR June #4,2009-06-23,Cat 3/4,15,41,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,22,37,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,18,49,,
Tuesday PIR #9,2010-06-1,Cat 3/4,22,38,357.19389878806,
Tuesday PIR #10,2010-06-8,Category 3/4,35,57,374.33648794339,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,40,104,284.01914484127,
Pikes Peak Hill Climb,2012-07-14,Men 4  35-99 ,5,16,341.9826100394,
