Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,3 Men Green,14,92,271.78510500829,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,1,66,215.01883333333,
Mt Washington Hill Climb,2011-08-20,Open Men,13,438,215.2397260274,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 40-44,2,23,288.46327845492,
Newton's Revenge,2013-07-6,Open Men,11,148,200.56879279279,
Mt Washington Hillclimb,2013-08-17,Open Men,15,453,208.48284513274,
The Overland,2016-08-28,Men Overall,76,468,286.96725641026,
Rasputitsa,2018-04-21,Place,385,100,440.8,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,34,111,331.26140943617,
Rasputitsa,2024-04-20,Open Men,105,872,,
