First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Loosen,Ken Woods Memorial Road Race,2022-05-14,Men Masters 40+,5,8,,
Charlie,Schad,Minnesota State Road Championships,2019-07-27,Men Masters 40+,9,16,387.66011070337,
Daniel,Casper,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,42,104,322.6074851466,
Daniel,Casper,Masters Road Nationals,2012-09-5,Men  Master 45-49,9,38,270.39153694779,
Daniel,Casper,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,2,35,269.5577023985,
Daniel,Casper,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,23,32,292.68405128205,
Levon,Kalemkiarian,La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,19,32,311.25,
Mark,Halstrom,La Crosse Omnium - Crit,2012-05-6,Men Masters 3/4/5  35+,23,25,450,
Charles,Jacobs,La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,24,28,359.54545454545,
Mark,Halstrom,La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,26,28,359.54545454545,
Mark,Halstrom,La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,27,28,359.54545454545,
Levon,Kalemkiarian,La Crosse Omnium,2012-05-5,Men Cat 3  19-29,5,17,288.33333333333,
Brandon,Krawczyk,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,1,29,166.21402714932,
Andrew,Minier,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,22,29,266.21402714932,
Fred,Mills,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,23,29,266.21402714932,
Daniel,Casper,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,8,15,386.66666666667,
Levon,Kalemkiarian,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,17,23,355,
