Race Name,Race Date,Category Name,Place,Total Racers,Points
Smiths Dairy Milk Race,2013-08-11,Men Cat 5,23,52,484.9022496541,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,DNF,39,548.71058974359,
Races at the Lake,2014-04-19,Men Cat 5 Seniors ,13,49,485.82781262463,
Steel City Showdown,2014-04-27,Men's Cat 5 Open ,39,39,593.26787731557,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,7,28,404.74075000481,
Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,16,19,465.52019069921,
Races at the Lake,2014-05-10,Men Cat 4 Seniors ,26,27,512.16260368513,
McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,9,16,406.36257124089,
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,16,43,429.56264342015,
TourdBurg,2014-06-15,Men  Masters 45-49,DNF,22,485.89833302987,
TourdBurg,2014-06-15,Men Cat 4  ,30,64,463.14613156032,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,28,38,409.48243859649,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,58,83,489.88024242424,
 Ohio State Road Race Championship,2014-07-19,Men 4,14,29,457.86055,
Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),23,28,506.23857142857,
Birmingham Bike Festival,2014-08-24,Men CAT 4,20,36,476.31702437385,
Races at the Lake,2015-04-25,Men Masters 40-49,DNF,14,580.44534645397,
Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,17,25,386.30429070691,
Steel City Showdown,2015-05-31,Men Cat 4/5,18,58,451.18115139796,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,26,32,541.28338095238,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,18,28,473.88150062247,
