Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,15,47,470.85822011601,
Tour of Colts Neck,2012-05-6,Men Category5  ,18,26,561.46240360235,
Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,4,24,402.84921800879,
The Zeppelin Criterium,2012-06-16,Men Category5  ,5,10,484.00032465,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,20,65,381.68680827384,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,34,68,437.59341824375,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,8,44,372.08183449391,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,12,65,336.78900176196,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,14,39,379.13403319549,
Farmersville Road Race,2013-04-20,Men 4/5,26,48,456.16627994198,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,25,54,498.94089351852,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,8,25,393.63989381983,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,27,42,391.11674603175,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,1,28,359.99483333333,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,2,39,349.28563157895,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,4,41,359.40248333333,
Union Grove Road Race,2013-08-31,Men Category4/5,12,64,402.69781163496,
Hempfield Road Race,2013-09-14,Men Category4/5,4,63,362.44019063152,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,8,28,343.14948046899,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,9,48,393.69511111111,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,7,25,353.57463734172,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,5,25,376.64966666667,
South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,24,26,430.67538461538,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,36,62,404.73009677419,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,12,74,354.32508003246,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,6,54,353.2417654321,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,8,52,355.38941666667,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,30,51,572.61435185185,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,13,66,329.3367020202,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,26,43,484.16643759715,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,11,53,393.82676923077,
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,3,39,367.80681481481,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,7,19,332.99666014178,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,12,37,348.48478703704,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,61,62,421.98579032258,
