Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Boys JV D2 A M,45,60,538.79310344828,
Utah High School Cycling League,2019-08-31,Boys JV D2 A North M,35,61,516.07142857143,
Utah High School Cycling League,2019-09-14,Boys JV D2 A North M,38,54,558.84100274725,
Utah High School Cycling League,2019-10-12,D2 Boys JV A North M,31,47,551.12085648593,
Utah High School Cycling League,2019-10-18,JV A Boys D2 States M,DNF,149,662.03775430071,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open A,13,42,236.18421052632,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open A,22,43,251.875,
Tennessee Interscholastic Cycling League,2023-08-27,Men 8th Grade B,21,28,745,
Tennessee Interscholastic Cycling League,2023-09-10,Men 8th Grade,55,66,766.81818181818,
Tennessee Interscholastic Cycling League,2023-09-24,Men 8th Grade A,44,45,800.22727272727,
Tennessee Interscholastic Cycling League,2023-10-8,Men 8th Grade,58,64,782.03125,
Tennessee Interscholastic Cycling League,2023-10-22,Men 8th Grade B,36,41,778.75,
