Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,126770,Andrew,Idell,Wooden Wheels Racing Inc.,00:00:00.00,497730,369.06,344.02665657815,
Men Cat 3/4/5,2,41091,Nilsson,Ruiz,Karma Racing Team,00:00:00.00,299366,388.22,352.06171226555,
Men Cat 3/4/5,3,113814,Alex,Smith,,00:00:00.00,461097,428.11,360.09676795294,
Men Cat 3/4/5,4,25881,Eric,Noonan,Team Marty's,00:00:00.00,318570,397.88172909936,368.13182364034,
Men Cat 3/4/5,5,129765,Jackson,Vogel,CRCA Development Foundation,00:00:00.00,496826,461.91,376.16687932773,
Men Cat 3/4/5,6,121601,Henri,Simon,JAMSQUAD Cycling,00:00:00.00,481209,379.43,384.20193501513,
Men Cat 3/4/5,7,23829,Silas,Clark,Team HB Hilltop,00:00:00.00,295486,407.31,392.23699070252,
Men Cat 3/4/5,8,52246,Ryan,Quinn,The 5th Floor NYC,00:00:00.00,342242,478.12,400.27204638992,
Men Cat 3/4/5,9,76828,Angelo,Calilap,The 5th Floor NYC,00:00:00.00,384072,399.6,408.30710207731,
Men Cat 3/4/5,10,92020,Elliot,Olsen,Direct Contract Packaging-Bici,00:00:00.00,420216,443.9,416.34215776471,
Men Cat 3/4/5,11,115317,Anthony,Cao,New York University,00:00:00.00,472559,401.58,424.3772134521,
Men Cat 3/4/5,12,92913,Wanya,Cave,Tri-State Velo / Amoroso's Rac,00:00:00.00,411044,474.05,432.4122691395,
Men Cat 3/4/5,13,57997,Tom,Reeb,Bicycle Therapy,00:00:00.00,379369,440.01,440.44732482689,
Men Cat 3/4/5,14,85376,Juanpablo,Jimenez,Liberty Cycle,00:00:00.00,53275,365.47,448.48238051429,
Men Cat 3/4/5,15,24534,Steven,Garcia,CS Velo,00:00:00.00,283856,480.51,456.51743620168,
Men Cat 3/4/5,16,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybike,00:00:00.00,324134,446.4651479048,472.58754757647,
Men Cat 3/4/5,17,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,00:00:00.00,392303,351.71,472.58754757647,
Men Cat 3/4/5,18,61665,Owen,Caprell,The 5th Floor NYC,00:00:00.00,357870,423.09,472.58754757647,
Men Cat 3/4/5,19,145858,Jerry,Rodriguez,cuevas cycling development,00:00:00.00,524917,516.78,472.58754757647,
Men Cat 3/4/5,20,113191,Lucas,Beirne,NCVC/UnitedHealthcare,00:00:00.00,458001,497.43,472.58754757647,
Men Cat 3/4/5,21,94441,Kevin,Verhoff,Liberty Cycle,00:00:00.00,424461,435.94,472.58754757647,
Men Cat 3/4/5,22,53613,Marco,Espin,DRV/RCS/DRISCOLL,00:00:00.00,281926,402.6,472.58754757647,
Men Cat 3/4/5,23,69685,Carl,Robinson,DeathRow Velo,00:00:00.00,380574,452.98601881976,472.58754757647,
Men Cat 3/4/5,24,146319,Howard,Rincon,CUEVAS CYCLING DEVELOPMENT/ROA,00:00:00.00,525497,520.4,472.58754757647,
Men Cat 3/4/5,25,2677,Etsu,Taniguchi,CRCA / Team VESELKA p/b Cafe G,00:00:00.00,237492,456.43,472.58754757647,
Men Cat 3/4/5,26,138522,Bill,Wahl iii,PSRacing/BTB,00:00:00.00,,419.62,472.58754757647,
Men Cat 3/4/5,27,115045,Lwichy,Jimenez,Karma Racing Team,00:00:00.00,473253,337.19,472.58754757647,
Men Cat 3/4/5,28,108197,Michael,Henasey,,00:00:00.00,197138,398.05,472.58754757647,
Men Cat 3/4/5,29,29947,Lindy,Barile,CS Velo,00:00:00.00,334928,455.56,472.58754757647,
Men Cat 3/4/5,30,32015,Nick,Bradford,NCVC/UnitedHealthcare,00:00:00.00,256465,510.37,472.58754757647,
Men Cat 3/4/5,31,107718,Jim,Englert,,00:00:00.00,440100,430.27,472.58754757647,
Men Cat 3/4/5,32,135215,Wes,Evasick,,00:00:00.00,498287,520.62,472.58754757647,
Men Cat 3/4/5,33,20599,Mihael,Ginghina,CRCA / Team VESELKA p/b Cafe G,00:00:00.00,52288,405.57,472.58754757647,
Men Cat 3/4/5,34,150065,Elana,Iaciofano,Team Marty's,00:00:00.00,397656,564.83034511339,472.58754757647,
Men Cat 3/4/5,35,129114,Zoltan,Kis fugedi,Quevas cycling development,00:00:00.00,477804,495.06,472.58754757647,
Men Cat 3/4/5,36,100972,Dan,Lichtenberger,Team FEC p/b Trek Bikes,00:00:00.00,226750,476.48,472.58754757647,
Men Cat 3/4/5,37,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,00:00:00.00,383816,429.31,472.58754757647,
Men Cat 3/4/5,38,28819,Luigi,Luciano,Healthy and Happy Racing,00:00:00.00,57875,506.69,472.58754757647,
Men Cat 3/4/5,DNF,82483,Kermit,Pannell,Bicycle Therapy,00:00:00.00,259772,506.23684334934,536.86799307563,
Men Cat 4/5,1,93435,Tyler,Honey,Millersburg Velo Club,00:00:00.00,416558,441.33,346.137,
Men Cat 4/5,2,146791,Ryan,Larson,VR2209,00:00:00.00,528454,403.7,354.72611294404,
Men Cat 4/5,3,118380,Nelson,Odreman,Kim's Bike Shop Racing Team,00:00:00.00,477027,397.78,363.31522588809,
Men Cat 4/5,4,147850,Justin,Wheeler,West Chester Cycling Club,00:00:00.00,514698,420.18,371.90433883213,
Men Cat 4/5,5,108856,James,Gonnason,Cadence Racing PHL,00:00:00.00,273843,367.93,380.49345177617,
Men Cat 4/5,6,138397,Jeffrey,Slade,,00:00:00.00,281419,474.43,389.08256472022,
Men Cat 4/5,7,108179,Bill,Wahl,PSRacing/BTB,00:00:00.00,459031,445.16,397.67167766426,
Men Cat 4/5,8,129020,Tirone,Johnson,Phase Cycling,00:00:00.00,497356,523.26,406.2607906083,
Men Cat 4/5,9,78346,Brian,Romberger,Adventures For The Cure,00:00:00.00,393463,419.82,414.84990355235,
Men Cat 4/5,10,136587,Tom,Mcconnell,Redwood Realty Advisors,00:00:00.00,506402,450,423.43901649639,
Men Cat 4/5,11,147849,Eric,Panhorst,Guy's Racing Club,00:00:00.00,524323,467.19424972611,432.02812944044,
Men Cat 4/5,12,148435,William,Weisser,,00:00:00.00,528551,440.88,440.61724238448,
Men Cat 4/5,13,149378,Christoper,Uthgenannt,Wooden Wheels Racing,00:00:00.00,482596,414.33087512349,449.20635532852,
Men Cat 4/5,14,147681,Jon-jorge,Aras,,00:00:00.00,455361,482.07,457.79546827257,
Men Cat 4/5,15,113580,David,Bleakley,Five Four Sports/Cycles 54,00:00:00.00,495687,482.09752949682,466.38458121661,
Men Cat 4/5,16,137237,Gordon,Plaut,RBC,00:00:00.00,522881,442.55,474.97369416065,
Men Cat 4/5,17,118378,Ben,Douglas,Montclair Bikery Development T,00:00:00.00,476760,480.86,483.5628071047,
Men Cat 4/5,18,118222,Juan,Cruz,CRCA/Dave Jordan Racing,00:00:00.00,424211,473.46,492.15192004874,
Men Cat 4/5,19,148478,Jon,Tze,Montclair Bikery Development T,00:00:00.00,509841,508.88274536318,500.74103299278,
Men Cat 4/5,20,148577,Leonardo,Lopez,Liberty cycles,00:00:00.00,505712,561.11,509.33014593683,
Men Cat 4/5,21,142471,Brendan,Graham,Cadence Racing,00:00:00.00,505277,493.01,526.50837182491,
Men Cat 4/5,22,102742,Douglass,Gyatt,PoWER,00:00:00.00,435072,509.79,526.50837182491,
Men Cat 4/5,23,106897,Christopher,Keosian,University of Maryland,00:00:00.00,461080,547.68,526.50837182491,
Men Cat 4/5,24,73413,Matthew,Mangan,Cadence Racing,00:00:00.00,396855,389.98,526.50837182491,
Men Cat 4/5,25,154210,Scott,Mitchell,,00:00:00.00,536548,450,526.50837182491,
Men Cat 4/5,26,154211,Kelly,Riley,,00:00:00.00,,450,526.50837182491,
Men Cat 4/5,27,152554,Charles,Russo,,00:00:00.00,532786,450,526.50837182491,
Men Cat 4/5,28,130558,Kyle,Sammon,,00:00:00.00,500289,443.64,526.50837182491,
Men Cat 4/5,29,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,00:00:00.00,102332,456.88,526.50837182491,
Men Cat 4/5,30,26676,Michael,Wolfe,PSCC,00:00:00.00,54122,481.26,526.50837182491,
Men Cat 4/5,31,154212,James,Macmurray,,00:00:00.00,466949,450,526.50837182491,
Men Cat 4/5,32,129044,Daniel,Webb,University of Maryland-College,00:00:00.00,498274,555.73,526.50837182491,
Men Cat 4/5,33,124620,Christopher,Baugher,Annapolis Bicycle Racing Team,00:00:00.00,428161,568.51,526.50837182491,
Men Cat 4/5,34,132276,Rob,Beighley,Doylestown Bike Works p/b Fred,00:00:00.00,497029,504.22176602564,526.50837182491,
Men Cat 4/5,35,66301,Marquand,Brown,Blue Bell Private Wealth Manag,00:00:00.00,393405,485.04,526.50837182491,
Men Cat 4/5,36,119986,Justin,Capetola,Blue Bell Private Wealth Manag,00:00:00.00,,450,526.50837182491,
Men Cat 4/5,37,153667,Robert,Cymbor,,00:00:00.00,535555,576.57816666667,526.50837182491,
Men Cat 4/5,38,154213,Bob,Faulkner,,00:00:00.00,76083,450,526.50837182491,
Men Cat 4/5,39,138532,Travis,Geiser,Zen Masters,00:00:00.00,439831,547.3766519664,526.50837182491,
Men Cat 4/5,40,141998,Tim,Hassall,Woolco foods,00:00:00.00,358134,524.51763760537,526.50837182491,
Men Cat 4/5,41,142545,Alfred,Howard,Major Taylor  Cycling Club - P,00:00:00.00,298278,485.39,526.50837182491,
Men Cat 4/5,42,148436,Carlos,Gabriel acajabon,,00:00:00.00,507639,503.48,526.50837182491,
Men Master 45+ Cat 1/2/3/4,1,17134,Marc,Frazer,Kelly Benefit Strategies/LSV A,00:00:00.00,128378,318.58,321.7505,
Men Master 45+ Cat 1/2/3/4,2,18663,Robb,Lee,Team Beyer Auto/DC Velo,00:00:00.00,56371,440.01,328.43044917582,
Men Master 45+ Cat 1/2/3/4,3,56525,David,Margolin,High Gear/Trek/WW,00:00:00.00,49601,401.05,335.11039835165,
Men Master 45+ Cat 1/2/3/4,4,101936,David,Bennett,Karma Racing Team,00:00:00.00,430977,376.28,341.79034752747,
Men Master 45+ Cat 1/2/3/4,5,68046,Edward,Bennett,CRCA/Lupus Racing Team,00:00:00.00,89253,358.26,348.4702967033,
Men Master 45+ Cat 1/2/3/4,6,115043,Brent,Vollrath,Blue Bell Private Wealth Management P/b Cannondale,00:00:00.00,473124,391.1,355.15024587912,
Men Master 45+ Cat 1/2/3/4,7,81862,Ronald,Koller,Somerset Wheelmen,00:00:00.00,45557,424.58,361.83019505495,
Men Master 45+ Cat 1/2/3/4,8,19180,Andrew,Buchanan,Team Cycle Solutions,00:00:00.00,248803,398.97,368.51014423077,
Men Master 45+ Cat 1/2/3/4,9,22036,Stephen,Sambrano,Guy's Racing Club,00:00:00.00,141829,383.57,375.19009340659,
Men Master 45+ Cat 1/2/3/4,10,7197,Warren,Holzman,Team AJSfund.org,00:00:00.00,254768,389.05,381.87004258242,
Men Master 45+ Cat 1/2/3/4,11,37743,Slawomir,Podwojniak,Summit Cycling Team DQ,00:00:00.00,59841,348.2,388.54999175824,
Men Master 45+ Cat 1/2/3/4,12,12340,Sean,Mooney,Action Wheels Bike Shop,00:00:00.00,267476,351.17,395.22994093407,
Men Master 45+ Cat 1/2/3/4,13,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybike,00:00:00.00,262078,415.63,401.90989010989,
Men Master 45+ Cat 1/2/3/4,14,5216,Kevin,Saint clair,Team SKYLINE,00:00:00.00,92253,388.41,408.58983928571,
Men Master 45+ Cat 1/2/3/4,15,7104,Scott,Gamble,Active Yards - Chester County,00:00:00.00,12727,434.66,415.26978846154,
Men Master 45+ Cat 1/2/3/4,16,87745,Paul,Bonfantino,,00:00:00.00,194042,413.59502336369,421.94973763736,
Men Master 45+ Cat 1/2/3/4,17,18534,Ron,Short,Pro Pedals Racing,00:00:00.00,110951,361.19,428.62968681319,
Men Master 45+ Cat 1/2/3/4,18,14865,Frederick,Billet,Tri State Velo/Amoroso,00:00:00.00,54219,454.11,435.30963598901,
Men Master 45+ Cat 1/2/3/4,19,77731,Don,Schatz,High Gear Cyclery/Trek/Watchun,00:00:00.00,433025,404.68358551326,441.98958516484,
Men Master 45+ Cat 1/2/3/4,20,3893,William,Wisse,DRV/RCS/DRISCOLL,00:00:00.00,38702,416.23,448.66953434066,
Men Master 45+ Cat 1/2/3/4,21,147509,Peter,Goff,skylands,00:00:00.00,520692,374.1,462.02943269231,
Men Master 45+ Cat 1/2/3/4,22,7116,Joseph,Manacchio,Guys Racing Club,00:00:00.00,53227,379.3,462.02943269231,
Men Master 45+ Cat 1/2/3/4,23,69496,Gregory,Sherrick,Blue Bell Private Wealth Manag,00:00:00.00,396264,424.4,462.02943269231,
Men Master 45+ Cat 1/2/3/4,24,22658,Daniel,Rosenbaum,CS Velo,00:00:00.00,179761,450.63,462.02943269231,
Men Master 45+ Cat 1/2/3/4,25,18658,Rick,Tucker,kelly benfits strategies/L S V,00:00:00.00,169112,417.14,462.02943269231,
Men Master 45+ Cat 1/2/3/4,26,12337,Josh,Davison,QCW Cycling p.b. Breakawaybike,00:00:00.00,136523,383.15,462.02943269231,
Men Master 45+ Cat 1/2/3/4,27,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,00:00:00.00,244143,348.21,462.02943269231,
Men Master 45+ Cat 1/2/3/4,28,22034,Gregory,Danielewicz,Guy's Racing Club,00:00:00.00,55557,398.87,462.02943269231,
Men Master 45+ Cat 1/2/3/4,29,12339,Eric,Wallenburg,Pro Pedals Racing,00:00:00.00,64356,427.31,462.02943269231,
Men Master 45+ Cat 1/2/3/4,30,9237,Sean,Oreilly,Guys Racing Club,00:00:00.00,292032,378.26,462.02943269231,
Men Master 45+ Cat 1/2/3/4,31,22020,Scott,Demarzio,Mambo Kings Racing,00:00:00.00,9162,473.12,462.02943269231,
Men Master 45+ Cat 1/2/3/4,32,3947,Dan,Ciano,Colavita Racing,00:00:00.00,55908,464.81,462.02943269231,
Men Master 45+ Cat 1/2/3/4,33,19457,Michael,Shapanka,Watchung Wheelmen,00:00:00.00,174998,518.38,462.02943269231,
Men Master 45+ Cat 1/2/3/4,34,31326,Bob,Reuther,Chester County Velo,00:00:00.00,47958,482.27,462.02943269231,
Men Master 45+ Cat 1/2/3/4,35,2834,James,Flaherty,Collingswood Cog,00:00:00.00,228774,468.65,462.02943269231,
Men Master 45+ Cat 1/2/3/4,36,3089,Michael,Tacci,Team Skyline Masters,00:00:00.00,50310,487.85620047766,462.02943269231,
Men Master 45+ Cat 1/2/3/4,37,6335,Eric,Anderson,Team Somerset,00:00:00.00,1620,339,462.02943269231,
Men Master 45+ Cat 1/2/3/4,38,76790,Earl,Hunt,Zen Masters Racing,00:00:00.00,359298,548.28125787015,462.02943269231,
Men Master 45+ Cat 1/2/3/4,39,135477,Carol,Kester,,00:00:00.00,493897,400,462.02943269231,
Men Master 45+ Cat 1/2/3/4,40,78867,Andy,Mark,Cadence Racing,00:00:00.00,393185,441.63,462.02943269231,
Men Master 45+ Cat 1/2/3/4,41,25406,Brian,Mchugh,Zen Masters Racing,00:00:00.00,310483,511.07251515644,462.02943269231,
Men Master 45+ Cat 1/2/3/4,42,7129,Jeff,Moore,Tri-State Velo,00:00:00.00,24921,503.45,462.02943269231,
Men Master 45+ Cat 1/2/3/4,43,22027,Doug,Morris,Guy's Racing Club,00:00:00.00,268018,506.78936111111,462.02943269231,
Men Master 45+ Cat 1/2/3/4,44,37611,Glenn,Newell,El Deseo Elite/Su Cyclery,00:00:00.00,338478,497.1,462.02943269231,
Men Master 45+ Cat 1/2/3/4,45,7103,Nick,Piccone,Caffeinated Cyclist Racing,00:00:00.00,251936,473.12,462.02943269231,
Men Master 45+ Cat 1/2/3/4,46,46111,Richard,Pickup,Bridge Velo,00:00:00.00,365576,460.06121552371,462.02943269231,
Men Master 45+ Cat 1/2/3/4,47,7070,Michael,Porter,Zen Masters Racing,00:00:00.00,241299,494.95,462.02943269231,
Men Master 45+ Cat 1/2/3/4,48,65456,Ismael,Reyes,Liberty Cycle,00:00:00.00,45841,533.8792,462.02943269231,
Men Master 45+ Cat 1/2/3/4,49,64794,Dirk,Vander laan,Active Yards - Chester County,00:00:00.00,383032,435.82,462.02943269231,
Men Master 45+ Cat 1/2/3/4,50,6850,Chris,Mooney,Liberty Cycle,00:00:00.00,246574,431.57,462.02943269231,
Men Master 45+ Cat 1/2/3/4,51,5340,Mark,Pfeiffer,QCW Cycling p.b. Breakawaybike,00:00:00.00,204592,467.05867479938,462.02943269231,
Men Master 45+ Cat 1/2/3/4,52,113661,Edward,Dipilla,,00:00:00.00,357985,464.21907222222,462.02943269231,
Men Pro/Cat 1/2/3,1,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,00:00:00.00,240153,289.04,279.45,
Men Pro/Cat 1/2/3,2,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Rac,00:00:00.00,286845,327.69,292.47125,
Men Pro/Cat 1/2/3,3,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Fel,00:00:00.00,313046,314.77,305.4925,
Men Pro/Cat 1/2/3,4,8612,Allan,Wallace,TEAM BIKE DOCTOR,00:00:00.00,222347,359.3,318.51375,
Men Pro/Cat 1/2/3,5,85272,Paskal,Lamour,CRCA/Blue Ribbon-Pennell Ventu,00:00:00.00,382132,312.37,331.535,
Men Pro/Cat 1/2/3,6,5010,Clint,Dager,Integrated Sports Medicine p/b,00:00:00.00,291076,335.38,344.55625,
Men Pro/Cat 1/2/3,7,133391,Laurent,Rivard,QCW Cycling p.b. Breakawaybike,00:00:00.00,501357,347.56,357.5775,
Men Pro/Cat 1/2/3,8,74113,Mark,Detweiler,Blue Bell Private Wealth Manag,00:00:00.00,400361,338.89,370.59875,
Men Pro/Cat 1/2/3,DNF,59705,Christopher,Chong-tenn,CRCA - Diehard,00:00:00.00,47473,,,
Men Pro/Cat 1/2/3,DNF,7170,Michael,Chauner,PA Lightning,00:00:00.00,178966,,,
Men Pro/Cat 1/2/3,DNF,49024,David,Balli,QCW Cycling p.b. Breakawaybike,00:00:00.00,371226,,,
Men Pro/Cat 1/2/3,DNF,84717,Jeffrey,Watts,Blue Bell Private Wealth Manag,00:00:00.00,428864,,,
Men Pro/Cat 1/2/3,DNF,28010,Eran,Preble,Integrated Sports Medicine p/b,00:00:00.00,341040,,,
Men Pro/Cat 1/2/3,DNF,98803,Brent,Hinkle,Active Yards,00:00:00.00,164375,,,
Men Pro/Cat 1/2/3,DNF,12066,Alex,Lightman,,00:00:00.00,460441,,,
Men Pro/Cat 1/2/3,DNF,47866,Connor,Ardrey,QCW Cycling p.b. Breakawaybike,00:00:00.00,360406,,,
