Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters,1,352,Peter,Hoag,CNB/Country Malt Group,2:19:32,194738,338.2,322.737,
Men 45+ Masters,2,119849,Jacques,Rusinek,Pedalinx - Team Zuck,2:19:32,467295,400,342.05275,
Men 45+ Masters,3,7279,Volodymyr,Spantchak,Genesee Vally Cycling Club.,2:24:38,224464,337.59,361.3685,
Men 45+ Masters,4,8848,Mark,Bartsch,The Bike Zone / Dansville Collision,2:29:13,291065,418.51,380.68425,
Men 45+ Masters,5,33535,Thomas,Emrich,,2:29:18,85533,392.11,400,
Men 45+ Masters,6,65142,Richard,Camping,Team Towpath/GVCC,,344084,441.92,419.31575,
Men 45+ Masters,7,23236,Nick,Papagni,Toms pro bike,,308270,400,438.6315,
Men 45+ Masters,8,95481,Ed,Hutton,TBS Racing,,392817,534.94410985785,457.94725,
Men CAT 1/2,1,12175,Thomas,Goetz,Team Towpath/ GVCC,2:45:41,305450,329.9,267.135,
Men CAT 1/2,2,21590,Jason,Hettenbaugh,Once Again Nut Butter Multi-Sport Racing,2:45:41,263837,271.63,287.40666666667,
Men CAT 1/2,3,54972,Cory,Kuhns,Team Towpath/GVCC,2:48:00,376524,288.92,307.67833333333,
Men CAT 1/2,4,1356,Dan,Staffo,VergeSport/VeloNRS,2:48:00,149684,381.02891269841,327.95,
Men CAT 1/2,5,3881,James,Thompson,Hive Lifespan / Shickluna Bikes,2:50:52,297130,327.95,348.22166666667,
Men CAT 1/2,6,76946,Austin,Skomra,Verge/Velo NRS,2:51:01,295654,150,368.49333333333,
Men CAT 1/2,7,7355,Daniel,Barney,Nalgene / Borah Teamwear p/b IQDentistry.com,2:59:42,230661,365.21,388.765,
Men CAT 1/2,DNF,1370,David,Steiner,Team Spin/Litzler Automation,,209770,377.85,429.30833333333,
Men CAT 1/2,DNF,46156,Ryan,Barnes,toms pro bike,,367647,327.72,429.30833333333,
Men CAT 3,1,95475,Sean,Meyer,Bristol Mountain Road Racing,2:48:00,424110,362.87,334.80127861395,
Men CAT 3,2,153935,Steven,Mongielo,Campus WheelWorks,2:48:01,401577,450.67,345.25185191103,
Men CAT 3,3,7383,Ben,Barnhardt,Projekt,2:49:47,273302,415.20157157866,355.70242520811,
Men CAT 3,4,7431,David,Van horn,Projekt,2:51:26,265565,354.44,366.15299850519,
Men CAT 3,5,2513,Adam,Trost,TBS Racing,2:51:26,272987,403.58,376.60357180227,
Men CAT 3,6,78813,Eric,Ingalsbe,TBS Racing,2:51:30,387892,414.24,387.05414509934,
Men CAT 3,7,69507,Jonathan,Siuta,Campus WheelWorks,2:54:06,379553,447.75,397.50471839642,
Men CAT 3,8,119848,Sarah,Anne rasmussen,Independent,3:01:29,,300,407.9552916935,
Men CAT 3,9,21575,Dirk,Biemans,Rust Belt  Racing,3:01:43,64690,408.55,418.40586499058,
Men CAT 3,10,66488,David,Tate,Syracuse Bicycle Racing,3:01:43,380463,424.3,427.55011662552,
Men CAT 3,11,65146,Rick,Dalton,Bristol Mountain Road Racing,,340222,404.4,436.69436826046,
Men CAT 3,12,68888,Garret,Lucas,ONCE AGAIN NUT BUTTER,,382897,391.85,445.83861989541,
Men CAT 3,13,69512,Scott,Cimato,TBS Racing,,386438,413.33,454.98287153035,
Men CAT 3,14,34701,Dennis,Borden,RUST BELT RACING/QCC,,344198,407.9552916935,464.12712316529,
Men CAT 3,15,21556,Scott,Farrell,Buffalo Bicycling Club Inc.,,102230,377.41085981226,473.27137480024,
Men CAT 3,DNF,20639,Joe,Olgin,campus wheelworks,,219158,418.36,502.0104513672,
Men CAT 4/5,1,101095,Matt,Ronan,Independent Health,2:19:32,431612,406.72,354.82683333333,
Men CAT 4/5,2,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,2:19:32,360311,396.76,361.47670238095,
Men CAT 4/5,3,81606,Alex,Davies,Campus WheelWorks,2:19:33,405642,432.97,368.12657142857,
Men CAT 4/5,4,83103,Wilson,Stevens,Campus Wheelworks,2:19:33,391333,412.64,374.77644047619,
Men CAT 4/5,5,80493,Robert,Hengel,Campuswheelworks,2:19:33,396644,445.85,381.42630952381,
Men CAT 4/5,6,40958,Paul,Mattison,Bristol Mountain Road Race Team,2:19:33,250895,403.11,388.07617857143,
Men CAT 4/5,7,50011,Spencer,Perry,RIT Cycling,2:19:34,383117,474.81,394.72604761905,
Men CAT 4/5,8,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,2:19:43,311934,435.95,401.37591666667,
Men CAT 4/5,9,40962,Jonathan,Baker,Bristol Mountain Road Racing,2:22:23,378441,404.16,408.02578571429,
Men CAT 4/5,10,80078,Frederick,Bulken,Syracuse Bicycle Racing,2:24:39,382105,433.14,414.6756547619,
Men CAT 4/5,11,79562,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing p/b LCC,2:24:39,414325,411.35519230769,421.32552380952,
Men CAT 4/5,12,9567,Peter,Pelychaty,EFP Rotenberg Cycling Team,2:24:39,211238,419.62,427.97539285714,
Men CAT 4/5,13,99813,Trevor,Vowles,TBS Racing,2:24:39,434376,433.31,434.62526190476,
Men CAT 4/5,14,34662,Marit,Ogin,Nickel City Cycles,2:24:39,367477,458.72,441.27513095238,
Men CAT 4/5,15,99812,Nick,Demarchi,Campus Wheelworks,2:24:42,439053,487.52,447.925,
Men CAT 4/5,16,95479,Stephen,D'amico,GVCC,2:28:45,424960,400.92,454.57486904762,
Men CAT 4/5,17,81612,Gregory,Cherr,campus wheelworks,2:29:37,360368,453.05669230827,461.22473809524,
Men CAT 4/5,18,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,2:30:36,427752,502.19,467.87460714286,
Men CAT 4/5,19,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,2:31:15,59062,409.98,474.52447619048,
Men CAT 4/5,20,81434,Rob,Mccarty,,2:31:43,425152,479.59535663809,481.1743452381,
Men CAT 4/5,21,119851,Jeff,Sipos,Campus WheelWorks,2:41:18,,450,487.82421428571,
Men CAT 4/5,22,119852,Stephen,Rupp,,2:42:47,373927,450,514.42369047619,
Men CAT 4/5,23,64273,Shyri,Marazita,Campus WheelWorks,,383346,521.42491262854,514.42369047619,
Men CAT 4/5,24,119853,Dan,Serianni,GVCC,,473227,450,514.42369047619,
Men CAT 4/5,25,81853,Robert,Hoppough,Once Again Nut Butter Muti-Sport Racing/Livingston Cycling Club,,423481,513.24,514.42369047619,
Men CAT 4/5,26,21643,John,Crumlish,campus wheelworks,,157071,466.78715,514.42369047619,
Men CAT 4/5,27,117979,Trevor,Mccabe,Once Again Nut Butter Multi Sports Race Team,,473907,540.9602071176,514.42369047619,
Men CAT 4/5,28,67005,Kurt,Lucas,ONCE AGAIN NUT BUTTER RACING,,427577,543.7,514.42369047619,
Men CAT 4/5,DNF,22197,Daniel,Jeske,,,316234,376.24,547.67303571429,
Men CAT 4/5,DNF,82312,Jon,Chmielowiec,Campus Wheelworks,,392055,425.38,547.67303571429,
Men CAT 4/5,DNF,64267,Patrick,Capuson,TBS Racing,,269136,441.37,547.67303571429,
Men CAT 4/5,DNF,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,437.76855654704,547.67303571429,
Women CAT 4,1,113649,Carolyn,Gombert,Campus Wheelworks,2:07:50,467781,,,
Women CAT 4,2,33020,Rebecca,Erb,TBS Racing/Buffalo Bicycling Club,2:12:18,241933,,,
Women CAT 4,3,119850,Camila,Sabatini,Nickel City Cycles,2:12:19,466412,,,
Women CAT 4,4,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,2:22:23,172399,,,
Women CAT 4,5,69522,Heather,Yanofsky,campus wheelworks,,384599,,,
Women CAT 4,DNF,39357,Denise,Hochul,TOM'S PRO BIKE/PLAN2PEAK,,308776,,,
