First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Don,Hanson,OBRA Uphill TT,2011-08-20,Masters Men 60+,9,11,650.47149471424,
Dave,Skinkle,High Desert Omnium: Road Race,2011-07-10,Men Cat 3,23,32,324.74673579478,
Dave,Skinkle,High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,3,22,304.15692640693,
Martha,Walsh,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Women,9,11,434.95,
Martha,Walsh,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Women,8,11,371,
Martha,Walsh,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Women,10,11,392,
Theresa,Olson,OBRA TT,2011-06-12,Senior Women 4,13,14,690,
Joanne,Heilinger,OBRA TT,2011-06-12,Masters Women 60-64,1,1,,
Martha,Walsh,OBRA TT,2011-06-12,Masters Women 50-54,1,5,,
Don,Hanson,OBRA TT,2011-06-12,Masters Men 65-69,3,5,,
Michael,Olson,OBRA TT,2011-06-12,Masters Men 55-59,10,11,560,
Dave,Skinkle,OBRA TT,2011-06-12,Masters Men 50-54,3,18,399.375,
Joanne,Heilinger,Co-Motion TT/Tandem TT Champs,2011-05-8,Masters Women 40+,1,1,,
Joanne,Heilinger,As the Raven Flies TT,2011-05-7,Masters Women 60+,1,1,,
Carly,Heron,As the Raven Flies TT,2011-04-30,Women 4,3,3,,
Joanne,Heilinger,As the Raven Flies TT,2011-04-30,Masters Women 60+,1,1,,
Carly,Heron,As the Raven Flies TT,2011-04-23,Women 4,4,6,600,
Joanne,Heilinger,As the Raven Flies TT,2011-04-23,Masters Women 60+,2,2,,
Michael,Walsh,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,5,46,239.40277777778,
Martha,Walsh,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Women,22,24,401.70681818182,
Michael,Walsh,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,26,48,316.97471972739,
Martha,Walsh,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,26,27,403.42034615385,
Michael,Walsh,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,17,50,274.59825686141,
Martha,Walsh,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,14,28,345.95919426082,
Michael,Walsh,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,31,51,317.70516666667,
Martha,Walsh,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,26,28,391.66629761905,
Carly,Heron,Banana Belt Series: Banana Belt 3,2011-03-27,Women Cat 4,11,16,641.29445619879,
Michael,Walsh,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,6,33,196.62016666667,
Joanne,Heilinger,Banana Belt Series: Banana Belt 3,2011-03-27,Women Master 40+,7,7,626.49825,
Carly,Heron,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 4,10,14,625.71428571429,
Carly,Heron,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,14,22,639.98076933915,
Tess,Weir,Jack Frost Time Trial,2011-02-20,Women 4,14,20,627,
Carly,Heron,Jack Frost Time Trial,2011-02-20,Women 4,15,20,636,
Mark,Biedrzycki,Jack Frost Time Trial,2011-02-20,Men 4/5,20,61,425.25,
Joanne,Heilinger,Cherry Pie Road Race,2011-02-19,Women Cat 4 50+,4,5,,
