Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,22,64,428.24903100775,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS V  35+,10,20,463.54025394315,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,12,25,486.66,
Ride Sally Ride,2010-06-6,Men Cat 5 ,17,40,478.24363333333,
Greenbelt Park Training Series,2010-06-16,Men 5 C  ,10,24,476.74570833333,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,15,41,511.72690909091,
Greenbelt Park Training Series,2010-06-30,Men 5 C  ,3,17,412.32666131501,
Greenbelt Park Training Series,2010-07-14,Men Cat 5 C  ,5,17,455.42411768321,
Lost River Classic,2010-07-24,Men's 5,4,45,433.17505190187,
Greenbelt Park Training Series,2010-07-28,Men Cat 5 C  ,4,15,425.0910793039,
Duke University Criterium,2011-03-6,Men C Collegiate  ,6,32,408.46153846154,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,11,78,389.36898108523,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,22,75,272.87475862069,
Walton Park Criterium,2011-03-26,Men Cat 4   ,22,32,426.27686666667,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,24,47,400,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,DNF,68,456.3122009106,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,DNF,63,351.07370513113,
Reston Gran Prix,2011-06-26,Men Category 3/4,15,33,318.13303329585,
Reston Gran Prix,2011-06-26,Men Category 4,24,45,416.38536048759,
Giro di Coppi,2011-07-16,Men M 4  ,13,67,367.5355,
Lost River Classic,2011-07-23,Men - Cat4,7,42,356.87036120208,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,8,56,347.7665,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 4 Men   ,5,18,346.76546296296,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,25,78,419.34637238227,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,42,75,400.98839806837,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,14,70,376.52717852064,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,21,81,422.2108655914,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,11,34,405.44599210971,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,28,112,385.71936193166,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,31,53,410.7513517002,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,51,72,433.766622334,
Ride Sally Ride,2012-06-2,Men Cat 4  ,18,81,392.95383404869,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,26,44,367.16913909431,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,22,45,407.16919513141,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,20,37,354.68496296296,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,11,23,287.78889053894,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,30,53,421.70147727273,
Giro Di Coppi,2012-07-14,Men Cat 4  ,DNF,74,507.71460873671,
Lost River Classic,2012-07-21,Men Cat 4,DNF,43,487.56240072707,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,30,34,453.11316825147,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,DNF,61,476.79766666667,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,26,48,358.28094736842,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,10,59,377.23720512821,
Poolesville Road Race,2013-05-11,Men 4,29,55,468.15537563278,
Ride Sally Ride,2013-06-1,Men Cat 4,35,75,420.6287027027,
Air Force Association Cycling Classic,2013-06-8,Men Master  35+,8,27,317.52115384615,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,34,105,349.83704487179,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 35+,DNF,15,361.18633333333,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,9,49,310.71806140351,
Giro di Coppi,2013-07-13,Men 4,35,59,454.64375,
Black Hills Circuit Race,2014-03-23,Masters 35+,DNF,66,429.39266666667,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,19,69,406.43133333333,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,30,52,461.88712,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,3,54,365.05632716049,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,18,32,451.27279166667,
Mountain Massacree,2014-05-24,Cat 4,1,16,367.591,
Ride Sally Ride,2014-05-31,Men Cat 3  ,28,38,422.53857894737,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,15,54,375.56288271605,
Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,1,33,358.92666666667,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,38,71,313.9303047619,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,11,25,300.55872222222,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,15,62,353.86516129032,
Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,9,18,353.62318518519,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Giro di Coppi,2014-07-12,Men Cat 3  ,21,49,373.11,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,10,23,350.40945454545,
Pinecone Road Race,2014-08-17,Men 35-99 Master,21,31,376.69011111111,
Route One Rampage,2016-03-12,Men 1/2/3/4 35+,11,25,340.73,
Route One Rampage,2016-03-12,Men 1/2/3,39,51,452.80166666667,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,46,58,450.29453333333,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,21,27,400.56268816753,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,21,27,400.56268816753,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,16,42,357.71296491228,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,26,68,359.05066666667,
Dirty BikenetiCrit!,2016-08-27,Men Cat 3,6,7,435.04147047619,
Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,8,20,379.43479659716,
Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,4,19,430.40875,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,36,60,435.76965148714,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,25,38,395.63543007008,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,DNF,44,499.89019607843,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,35,72,466.02414814815,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,14,35,417.70186393942,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
Greenbelt Park Training Race Series,2018-06-13,Senior A Cat1/2/3,18,20,410.69875,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,30,106,391.32499308689,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,12,43,389.13825508565,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
Gonzo Torture Race,2021-08-21,Gravel Men Two 50+,2,16,352,
DCXC,2022-06-18,21 - Expert Men  50+,4,12,277.5,
Gonzo Torture Race,2022-08-27,Gravel Men 50+ Master 64 mile,DNF,14,525,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 50-54,13,19,420,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,17,25,457.81175928869,
Ride Sally Ride,2023-06-11,Men 35+,20,24,371.61963292337,
