Race Name,Race Date,Category Name,Place,Total Racers,Points
La Vuelta d' Acadiana - Road Race,2017-03-26,Women Open,9,11,491.71141880342,
Feliciana Road Race,2017-05-28,Women Cat 4/5,4,10,508.66892746439,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Women Cat 4/5,1,3,,
Harbor Master Criterium,2018-04-22,Women Cat 4/5,1,6,502.15060932109,
Harbor Master Criterium,2018-04-22,Women Open,4,5,,
LAMBRA Individual Time Trial Championship,2018-05-6,Women Cat 4/5,5,8,590.36713672324,
Feliciana Road Race,2018-05-27,Women Cat 4/5,7,9,639.43657332857,
NOMAMBO's Run to the Hills,2019-03-17,Cat 3 F 19-39,4,4,,
BFF Federal City Criterium,2019-05-18,Women Cat 4/5,2,3,,
Tour de Louisiane,2023-06-3,Women Open,5,6,462.42813098864,
