Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,247532,Zane,Meyer,Nine 13 p/b Singleton Coaching,,630258,407.66466767042,309.41709560495,
Men CAT 3/4,2,324489,Ryan,Meyers,,,665253,365.66833089667,314.98052316074,
Men CAT 3/4,3,239586,Reece,Lady,Cleveland Cycling Academy,,607913,360.63070105327,320.54395071653,
Men CAT 3/4,4,49876,Zach,Hughes,DASH RACING,,636466,365.76130547927,326.10737827233,
Men CAT 3/4,5,232307,Jake,Zyromski,nine13sports p/b singleton coaching,,622987,356.29814716626,331.67080582812,
Men CAT 3/4,6,165510,Rem,Yoder,Apex Cycling Team Inc.,,556378,335.82257470309,337.23423338392,
Men CAT 3/4,7,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,390.02118211971,342.79766093971,
Men CAT 3/4,8,179134,Richard,Carson,Bissell-ABG,,560615,350,348.36108849551,
Men CAT 3/4,9,257577,Tyler,Sasser,MOAB,,650180,436.45614059575,353.9245160513,
Men CAT 3/4,10,152714,Mitchell,Steindler,Al Dente Cycling,,477519,365.05137116289,359.48794360709,
Men CAT 3/4,11,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,,661375,410.0638163262,365.05137116289,
Men CAT 3/4,12,232308,Owen,Reaney,nine13sports p/b singleton coaching,,617227,353.59763130557,370.61479871868,
Men CAT 3/4,13,225613,Christopher,Accursi,Team Team,,613002,420.55799642806,376.17822627448,
Men CAT 3/4,14,56293,Ken,Buddell,Kryki sports,,244758,350,381.74165383027,
Men CAT 3/4,15,117515,Michael,Emerson,Al Dente,,425125,350,387.30508138606,
Men CAT 3/4,16,191506,Chase,Harker,Dash Racing p/b Westfield Cyclesports,,599904,402.94117915041,392.86850894186,
Men CAT 3/4,17,226829,Matthew,Barnett,AL DENTE CYCLING,,641905,392.78226146063,398.43193649765,
Men CAT 3/4,18,299745,Steven,Boller,,,91633,350,403.99536405345,
Men CAT 3/4,19,243866,Jeffrey,Accursi,Paradise Garage Racing,,641412,350,409.55879160924,
Men CAT 3/4,20,162065,Nolan,Long,Nashville Local Cycling,,548844,495.97138623253,415.12221916504,
Men CAT 3/4,21,123744,Christopher,Hill,,,82744,350,420.68564672083,
Men CAT 4/5,1,324489,Ryan,Meyers,,,665253,365.66833089667,365.66833089667,
Men CAT 4/5,2,350896,John,Embry,,,755845,450,380.2402561782,
Men CAT 4/5,3,331558,Eddie,Ratliff,Fort Knox Cycling Club,,665787,450,394.19220494256,
Men CAT 4/5,4,170216,Brian,Paul,,,563702,450,408.14415370692,
Men CAT 4/5,5,226829,Matthew,Barnett,AL DENTE CYCLING,,641905,392.78226146063,422.09610247128,
Men CAT 4/5,6,257577,Tyler,Sasser,MOAB,,650180,436.45614059575,436.04805123564,
Men CAT 4/5,7,350899,Jace,Lemp,,,762703,450,450,
Men CAT 4/5,8,350897,Jose,Riva,,,,450,463.95194876436,
Men CAT 4/5,9,241470,Anthony,Meyer,,,645361,529.90065531305,477.90389752872,
Men CAT 4/5,10,242276,Drew,Daniel,Loco,,,450,491.85584629308,
Men CAT 4/5,11,350906,John,Stumpf,,,,450,505.80779505744,
Men CAT 4/5,12,350900,Michael,Boesch,Tri-Loco,,,450,519.7597438218,
Men CAT 4/5,13,297152,Oliver,Fagan,Indiana Cycling Development,,751471,720.74794346403,533.71169258616,
Men MASTERS 40-49 OPEN,1,38969,Mat,Stephens,Parks Law Firm p/b Omnia Racing,,178970,262.56097384473,262.56097384473,
Men MASTERS 40-49 OPEN,2,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling,,122674,275.57269726174,309.42164083266,
Men MASTERS 40-49 OPEN,3,29050,Jonathan,Jacob,First Internet Bank Cycling,,226733,425.33436146981,329.80287189243,
Men MASTERS 40-49 OPEN,4,84894,Justin,Kirk,Texas Roadhouse Cycling,,410406,350.36820590441,350.18410295221,
Men MASTERS 40-49 OPEN,5,41410,David,Koonce,Red Star Racing,,376163,359.17873828623,370.56533401198,
Men MASTERS 40-49 OPEN,6,28336,William,Burton,859 Cycling,,311382,350,390.94656507175,
Men MASTERS 50-59 OPEN,1,44222,David,Richter,Fount Cycling Guild,,29781,299.68002441389,299.68002441389,
Men MASTERS 50-59 OPEN,2,119026,Paul,Carter,Bikes and Moore Masters Racing,,133359,344.92076816722,363.98189532705,
Men MASTERS 50-59 OPEN,3,68289,Richard,Keller,Fount Cycling Guild,,323156,472.00582135776,381.3274441529,
Men MASTERS 50-59 OPEN,4,201829,Terry,Purcell,Team Mack Racing Assoc. LTD,,554135,450,398.67299297876,
Men MASTERS 50-59 OPEN,5,50356,Sabin,West,Team Mack Racing Assoc. LTD,,356786,428.50163124876,416.01854180461,
Men MASTERS 50-59 OPEN,6,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,405.74342805194,433.36409063047,
Men MASTERS 50-59 OPEN,7,34765,William,Dolan,Schellers Racing Team,,49526,518.02833272843,450.70963945632,
Men MASTERS 50-59 OPEN,8,29212,David,Musich,Scheller's Racing Team,,25574,484.10291263369,468.05518828217,
Men MASTERS 50-59 OPEN,9,80434,Kurt,Schaldenbrand,KSCS Racing,,31480,438.22655001217,485.40073710803,
Men MASTERS 50-59 OPEN,10,86372,Mark,Danniballe,Team Mack Masters,,268295,321.89448551313,502.74628593388,
Men MASTERS 60+ OPEN,1,37208,Gary,Dyer,Team Mack Racing Assoc. LTD,,50908,343.93053342854,343.93053342854,
Men MASTERS 60+ OPEN,2,147155,Kevin,Johnson,Texas Roadhouse,,527003,521.12516666667,438.04203066342,
Men MASTERS 60+ OPEN,3,92638,Tom,Burridge,Team Mack Elite Masters,,423294,491.92035556983,468.99124462734,
Men MASTERS 60+ OPEN,4,36664,Steve,Ellis,Team Indiebike,,10703,488.739727581,499.94045859125,
Men MASTERS 60+ OPEN,5,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,507.96056161267,530.88967255516,
Men MASTERS 60+ OPEN,6,29094,Ivan,Murdock,Nashville Local Cycling,,298503,550,561.83888651907,
Men MASTERS 60+ OPEN,DNF,24691,Curtis,Tolson,Texas Roadhouse,,46006,467.78129166667,623.7373144469,
Men PRO 1/2/3,1,137794,Noble,Guyon,First Internet Bank Cycling,,511138,283.05297069312,248.72542688102,
Men PRO 1/2/3,2,160418,Caleb,Langley,First Internet Bank Cycling,,551127,277.34307529681,255.61696800754,
Men PRO 1/2/3,3,30959,Kyle,Perry,REIGN Storm Racing,,240005,315.11254701322,262.50850913405,
Men PRO 1/2/3,4,191495,Julian,Wang,Verge Sport,,611571,379.43739407823,269.40005026056,
Men PRO 1/2/3,5,160424,Robert,Oehler,Apex Cycling Team p/b Old Fort Bicycles,,552209,279.68893010904,276.29159138708,
Men PRO 1/2/3,6,35012,Doug,Fagan,Sustainable Cycling,,205802,288.35443418232,283.18313251359,
Men PRO 1/2/3,7,57519,Justin,Bird,team Mack,,379185,256.52428136097,290.0746736401,
Men PRO 1/2/3,8,179053,Ian,Mcdonald,Guerrilla Trail Coalition,,438488,377.11840069424,296.96621476662,
Men PRO 1/2/3,9,236062,Derek,Dotlich,Apex Cycling Team p/b Old Fort Bicycles,,439890,338.66151866849,303.85775589313,
Men PRO 1/2/3,10,193627,Nicolas,Haydar,Cleveland Cycling Academy (CCA),,604750,350.17655362465,310.74929701964,
Men PRO 1/2/3,11,172731,Gavin,Goode,First Internet Bank Cycling,,524302,267.15727847859,317.64083814616,
Men PRO 1/2/3,12,67892,Spencer,Miller,Apex Cycling Team p/b Old Fort Bicycles,,400500,261.93427509612,324.53237927267,
Men PRO 1/2/3,13,130115,Nick,Reader,Al Dente Cycling,,526743,346.54951076257,331.42392039918,
Men PRO 1/2/3,14,38969,Mat,Stephens,Parks Law Firm p/b Omnia Racing,,178970,262.56097384473,338.3154615257,
Men PRO 1/2/3,15,147646,Lanier,Ash,First Internet Bank Cycling,,517098,320.16912927909,345.20700265221,
Men PRO 1/2/3,16,242273,Sam,Akin,Apex Cycling Team p/b Old Fort Bicycles,,563863,366.36366651843,352.09854377872,
Men PRO 1/2/3,18,235746,Amir,Danel,Apex Cycling Team p/b Old Fort Bicycles,,622522,391.01380660369,358.99008490524,
Men PRO 1/2/3,19,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,389.54995358128,365.88162603175,
Men PRO 1/2/3,20,75132,Daniel,Tokarczyk,ETP Cycling,,393137,280.69571461643,372.77316715826,
Men PRO 1/2/3,21,29050,Jonathan,Jacob,First Internet Bank Cycling,,226733,425.33436146981,379.66470828478,
Men PRO 1/2/3,DNF,170019,Chris,Anderson,Team Sustainable Cycling,,552975,277.41550101143,393.4477905378,
Men PRO 1/2/3,DNF,175219,Patrick,Bischof,AUTOMATIC LONELY HEARTS,,515652,372.67469355944,393.4477905378,
Men PRO 1/2/3,DNF,161420,James,Kraus,Al Dente Racing,,535789,296.33612148196,393.4477905378,
Women CAT 4/5,1,350901,Alex,Hurt,,,754623,,,
Women CAT 4/5,2,350902,Grace,Hanger,,,674414,,,
Women CAT 4/5,3,247649,Emily,Massengale,,,647260,,,
Women CAT 4/5,4,247528,Evie,Alvarado,Midwest Devo,,602105,,,
Women PRO 1/2/3,1,66902,Gabriella,Arnold,LA Sweat,,432692,,,
Women PRO 1/2/3,2,258273,Sophia,Boller,Apex Cycling Team,,657350,,,
Women PRO 1/2/3,3,247529,Anna,Zyromski,nine13sports p/b singleton coaching,,618072,,,
Women PRO 1/2/3,4,297147,Catherine,Van doorn,Fount Cycling Guild,,750549,,,
Women PRO 1/2/3,5,176184,Emma,Balding,KSCS Racing,,539332,,,
