Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,36,55,365.55555555556,
Mothballs Criterium,2012-01-29,Men Cat 4  ,61,66,449.09090909091,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,20,29,435.05863715399,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,30,32,422.43555082513,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,46,61,379.11942358037,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,55,64,466.59151602564,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,25,64,421.58822624399,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,67,86,455.95404187329,
San Ardo Road Race,2012-08-18,Men Cat 4  ,36,45,491.93994007795,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,23,53,335.01584615385,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,66,100,444.20129180085,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,12,76,375.51051315789,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,43,71,317.2773,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,57,67,363.25778282828,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,28,72,402.09620833333,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,9,50,394.03544992984,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,64,114,435.43798245614,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,25,68,274.17818627451,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,52,109,294.78456481481,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,22,100,386.79815333333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,37,59,433.14433908046,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,47,57,344.32328571429,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,28,82,410.84608613939,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,30,75,406.50700900901,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,33,73,295.59738888889,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,13,59,367.53890804598,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,27,72,341.43465277778,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,9,34,382.01905882353,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,22,36,385.0955,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,31,40,417.22808333333,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,19,43,347.8590952381,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,21,43,348.37512698413,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,19,47,344.93724637681,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,13,24,299.40416666667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,18,20,336.31581666667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,30,59,355.74,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,31,73,339.22783333333,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,50,89,304.40604166667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,22,66,325.97378787879,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,52,59,343.04690804598,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,23,48,356.42741666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,52,63,331.28430107527,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,31,67,415.61133585859,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,23,42,357.62931737618,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,26,60,325.98922222222,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,34,49,332.993125,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,34,49,379.565125,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,21,37,431.82987046564,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,11,17,348.964625,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,24,46,322.7,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,27,67,304.28,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,21,63,332.28730769231,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,14,79,352.76745555556,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,47,113,378.30445947814,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,33,64,385.3655952381,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,21,80,312.94189655172,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,65,99,350.3055,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,17,35,371.66197777778,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,24,40,400.35598245614,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,17,35,368.02330137057,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,24,40,401.65394631089,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,17,36,344.71022727273,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,20,35,407.55062745098,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,32,77,351.16109836646,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,31,74,333.1965862069,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,9,53,309.4875,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,29,58,357.30538988095,
Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,14,24,445.84977777778,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,17,32,392.67603846154,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,76,103,421.01810714286,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,22,86,316.13322522523,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,25,59,368.55037878788,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,37,74,373.14742857143,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,14,60,327.1109382716,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,12,34,336.56930666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,23,46,401.5765,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,DNF,30,451.22895454545,
