Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-44 Cat2,12,38,331.47058823529,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 40-49,1,29,270.375,
Rocky Hill Roundup,2017-02-12,Men Cat2 40-44,3,25,313.22900424326,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 40-44,3,20,309.27466996791,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 40-49,18,24,293.48428067708,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 40-44,1,25,272.81544020417,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 40-44,2,15,285.2007603391,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 40-44,1,5,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 40-44,6,20,321.57272721253,
2018 Big Ring Challenge,2018-02-25,Men Cat1 40-49,10,15,281.49849173175,
2018 GHORBA Big Ring,2018-02-25,Cat 1 M 40-49,10,15,281.49849173175,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 40-49 Cat1,18,24,313.13785789936,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 40-49,18,24,313.13785789936,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 40-49,8,14,300.55742861499,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 40-49,8,14,300.55742861499,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 40-49,20,33,308.90390463814,
Rocky Hill Roundup,2022-02-20,Men Master 40-49 Cat 1,16,20,275,
