Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Men,293,453,269.9872699115,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 45-49,24,28,,
Wachusett Hillclimb,2014-05-10,Open Men,117,169,311.18228571429,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,69,90,311.08507777778,
Mt Washington Hillclimb,2014-08-16,Open Men,349,472,283.67806779661,
Greylock Hillclimb,2014-09-13,Open Men,113,145,319.47851851852,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,51,72,296.37214353591,
Allen Clark Hill Climb,2014-10-5,Open Men,34,48,284.27121260225,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,141,218,,
Mt Washington Hillclimb,2015-08-15,Open Men,347,467,286.21771244635,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,461,538,596.10385881187,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,263,280,519.70745952381,
Mt. Washington Hillclimb,2019-08-18,Overall Men,275,337,574.39423838137,
