Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 2,3,16,284.95887714603,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  30+ Cat.,8,25,344.61496354167,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,20,32,446.93419214168,
San Tan Racing Criterium,2016-03-5,Men   Pro/Cat 1/2,DNF,22,423.89621666667,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,14,35,394.332421875,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,24,28,409.57784090909,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,30,57,363.19842857143,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,30,57,370.17929372719,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,41,51,406.72311529464,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,28,51,376.98898270742,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 2,9,16,376.535,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,29,45,429.41924242424,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 1/2/3/4,5,9,373.17,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,8,25,356.718799681,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,8,26,375.96472743056,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,21,26,165.96153846154,
BAA Crit,2021-10-30,Men Senior   PRO 13,7,14,375.96472743056,
Papago 6 MTB Race,2022-01-2,Duo Men,9,68,322.20588235294,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,6,20,339.98066647037,
South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,4,14,230.10932202978,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,24,44,311.20329747803,
Valley of the Sun Stage Race,2024-02-16,Men Master 35+,10,19,300,
Valley of the Sun Stage Race,2024-02-17,Men Master 35+,5,19,279.94185166266,
Valley of the Sun Stage Race,2024-02-18,Men Master 35+,7,18,286.76380368375,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,49,50,398.3,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,27,39,369.34210526316,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,25,46,356.65360329085,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,2,39,276.99356458547,
