Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BEGINNER MEN M,1,208829,Andrew,Schult,,,0,,,
BEGINNER MEN M,2,208830,Henry,Pray,,,0,,,
BEGINNER WOMEN F,1,208834,Lynn,Tracy,,,0,,,
BEGINNER WOMEN F,2,208835,Missy,Anderson,,,0,,,
CAT 1 MEN 16 & UNDER M,1,169350,Corbin,Parsley,,,561929,288.02097952036,288.02097952036,
CAT 1 MEN 16 & UNDER M,2,126575,Julian,Diaz,,,577285,318.34526030812,317.81456341349,
CAT 1 MEN 16 & UNDER M,3,186206,Brockton,Smith,,,573883,350.89214238269,321.98123008016,
CAT 1 MEN 16 & UNDER M,4,194936,Raulito,Gutierrez,,,466788,447.72047330281,326.14789674682,
CAT 1 MEN 16 & UNDER M,5,207989,Dane,Bigelow,,,581584,437.75517406268,330.31456341349,
CAT 1 MEN 16 & UNDER M,6,203804,Thomas,Fabian,,,559843,338.28443569504,334.48123008016,
CAT 1 MEN 16 & UNDER M,7,177518,Davis,Duncan,,,573827,289.30893183086,338.64789674682,
CAT 1 MEN 16 & UNDER M,8,207895,Luke,Pankratz,,,0,370.19230769231,342.81456341349,
CAT 1 MEN 16 & UNDER M,9,208843,Brady,Olague,,,0,300,346.98123008016,
CAT 1 MEN 16 & UNDER M,10,208844,Dillon,Walker,,,0,326.63995109953,351.14789674682,
CAT 1 MEN 16 & UNDER M,11,207988,Charlie,Huter,,,594115,362.11538461538,355.31456341349,
CAT 1 MEN 16 & UNDER M,12,207990,Luke,Strawter,,,587989,322.05873185278,359.48123008016,
CAT 1 MEN 17-18 M,1,207978,Nathan,Bigelow,,,578654,,,
CAT 1 MEN 17-18 M,2,207977,Bronson,Voss,,,576154,,,
CAT 1 MEN 17-18 M,3,208841,Wyatt,Horner,,,574889,,,
CAT 1 MEN 17-18 M,4,208842,Casimir,De maigret,,,600799,,,
CAT 1 MEN 17-18 M,5,207985,Jimmy,Mcclelland,,,573668,,,
CAT 1 MEN 17-18 M,DNF,195392,Hayden,Metz,,,431056,,,
CAT 1 MEN 17-18 M,DNF,207979,Dayton,Calonder,,,0,,,
CAT 1 MEN 17-18 M,DNF,174747,Blake,Wray,,,431041,,,
CAT 1 MEN 19-29 M,1,207964,John,Wessling,,,454913,231.90515559027,218.26483817513,
CAT 1 MEN 19-29 M,2,194782,Theodore,Fabian,,,511484,237.58202039635,226.19862863134,
CAT 1 MEN 19-29 M,3,189797,Ethan,Krafft,,,575660,258.06228459713,234.13241908756,
CAT 1 MEN 19-29 M,4,208836,Trevor,Hunter,,,600786,250,242.06620954378,
CAT 1 MEN 19-29 M,5,174738,Vince,Kennedy,,,544797,276.96824408647,250,
CAT 1 MEN 19-29 M,6,72728,Ivan,Cruz cornejo,,,0,250,257.93379045622,
CAT 1 MEN 19-29 M,7,194128,Cody,Iverson,,,591512,250,265.86758091244,
CAT 1 MEN 19-29 M,8,208837,Hunter,Oakley,,,476988,250,273.80137136866,
CAT 1 MEN 19-29 M,9,30081,Lukas,Grob,,,230384,292.41005554569,281.73516182487,
CAT 1 MEN 19-29 M,DNF,207965,Dylan,White,,,591245,332.5,297.60274273731,
CAT 1 MEN 30-39 M,1,195245,Gregory,Heidt,,,209369,,,
CAT 1 MEN 30-39 M,2,184808,Austin,Boney,,,581677,,,
CAT 1 MEN 30-39 M,DNF,208838,Jeff,Mahin,,,477204,,,
CAT 1 MEN 40-44 M,1,67711,Eric,Bierman,,,44269,,,
CAT 1 MEN 40-44 M,2,208839,Mike,Sleeter,,,405068,,,
CAT 1 MEN 40-44 M,3,80542,Chris,Kutzmarski,,,110823,,,
CAT 1 MEN 40-44 M,4,207973,Jerrod,Paulson,,,0,,,
CAT 1 MEN 45-49 M,1,198582,Romolo,Forcino,,,188303,,,
CAT 1 MEN 45-49 M,2,195265,Garnet,Vertican,,,43191,,,
CAT 1 MEN 45-49 M,DNF,42599,Chris,Layton,,,366383,,,
CAT 1 MEN 50-54 M,1,123374,Victor,Sheldon,,,82774,230.27940636198,230.27940636198,
CAT 1 MEN 50-54 M,2,198583,Daum,Bentley,,,577344,280.97288771495,271.34261784298,
CAT 1 MEN 50-54 M,3,163817,John,Umale,,,348864,302.06952462072,298.68869007667,
CAT 1 MEN 50-54 M,4,122276,Carlos,Salazar,,,396270,350,326.03476231036,
CAT 1 MEN 50-54 M,5,94414,Ara,Papazian,,,161923,392.32282715948,353.38083454405,
CAT 1 MEN 50-54 M,6,208840,Thomas,Hamilton jr,,,0,462.78341066041,380.72690677774,
CAT 1 MEN 50-54 M,DNF,195451,Chad,Smart,,,291314,346.26950864212,435.41905124512,
CAT 1 MEN 55-59 M,1,72033,Tim,Zandbergen,,,210789,,,
CAT 1 MEN 55-59 M,2,195280,Johnny,O'mara,,,50872,,,
CAT 1 MEN 55-59 M,3,42429,Richard,Meeker,,,0,,,
CAT 1 MEN 55-59 M,4,198467,Todd,Hunsaker,,,460134,,,
CAT 1 MEN 55-59 M,5,198477,Eric,Howe,,,0,,,
CAT 1 MEN 60-64 M,1,198420,Larry,Pritchard,,,28738,,,
CAT 1 MEN 60-64 M,2,198424,Steve,Tucci,,,496756,,,
CAT 1 MEN 60-64 M,3,198422,Rick,Lane,,,0,,,
CAT 1 MEN 65-69 M,1,198480,Joe,Ruffino,,,591349,,,
CAT 1 WOMEN 15-18 F,1,208003,Ellie,Krafft,,,570595,,,
CAT 1 WOMEN 15-18 F,2,208002,Tessa,Greep,,,582184,,,
CAT 1 WOMEN 15-18 F,3,208005,Alissa,Dent,,,576718,,,
CAT 1 WOMEN 15-18 F,4,208845,Heleena,Fisher,,,0,,,
CAT 1 WOMEN 19-39 F,1,207996,Brianna,Boney,,,594076,,,
CAT 1 WOMEN 40-49 F,1,198436,Perla,Escareno,,,593969,,,
CAT 1 WOMEN 50+ F,1,198385,Sandra,Blakeslee-grimes,,,3881,,,
CAT 1 WOMEN 50+ F,2,207999,Michele,Mcclure,,,0,,,
CAT 1 WOMEN 50+ F,3,133076,Kathy,Bodie,,,173449,,,
CAT 2 CLYDESDALES M,1,195358,Todd,Flaming,,,0,,,
CAT 2 CLYDESDALES M,2,208858,Alan,Kadlec,,,332416,,,
CAT 2 CLYDESDALES M,3,143943,Louie,Peick,,,0,,,
CAT 2 CLYDESDALES M,4,154799,Andrew,Hernandez,,,0,,,
CAT 2 MEN 14 & UNDER M,1,127539,Barrett,Belanger,,,492500,,,
CAT 2 MEN 14 & UNDER M,2,208313,Jace,Morgan,,,594732,,,
CAT 2 MEN 14 & UNDER M,3,207910,Reese,Neuer,,,0,,,
CAT 2 MEN 14 & UNDER M,DNF,194916,Mason,Salazar,,,470194,,,
CAT 2 MEN 15-16 M,1,207894,Jonas,Woodruff,,,583986,350,350,
CAT 2 MEN 15-16 M,2,207890,Gianni,Fiore,,,0,516.12608872053,420.04615994949,
CAT 2 MEN 15-16 M,3,194110,Nicholas,Mcchesney,,,594073,506.25,428.37949328282,
CAT 2 MEN 15-16 M,4,207900,Daxton,Hedge,,,592300,350,436.71282661616,
CAT 2 MEN 15-16 M,5,207904,Shepard,Greer,,,0,404.23707371234,445.04615994949,
CAT 2 MEN 15-16 M,6,207924,Brock,Gierke,,,593677,350,453.37949328282,
CAT 2 MEN 15-16 M,7,207896,Daniel,Dolinsky,,,594102,373.43795607712,461.71282661616,
CAT 2 MEN 17-18 M,1,208859,Mitchell,Dann,,,0,,,
CAT 2 MEN 17-18 M,2,208273,Diego,Morones,,,0,,,
CAT 2 MEN 19-29 M,1,143927,Kyle,Kilmartin,,,515349,,,
CAT 2 MEN 19-29 M,2,208846,Luke,Tracy-patterson,,,0,,,
CAT 2 MEN 30-39 M,1,208847,Christopher,Tresp,,,0,,,
CAT 2 MEN 30-39 M,2,163136,Nicholas,Antonio,,,555721,,,
CAT 2 MEN 30-39 M,3,208848,Joel,Venegas,,,593901,,,
CAT 2 MEN 30-39 M,4,208849,Daniel,Barrett,,,0,,,
CAT 2 MEN 40-44 M,1,208266,Travis,Morisoli,,,581052,,,
CAT 2 MEN 40-44 M,2,208263,Aidas,Stropus,,,0,,,
CAT 2 MEN 40-44 M,3,208850,Ryan,Fiege,,,75326,,,
CAT 2 MEN 40-44 M,4,90342,Bryce,Weber,,,177740,,,
CAT 2 MEN 40-44 M,5,208042,Richard,Mccorkell,,,0,,,
CAT 2 MEN 40-44 M,DNF,40834,Dave,Pankratz,,,336206,,,
CAT 2 MEN 45-49 M,1,36734,Karl,Schult,,,94072,375,343.41186625874,
CAT 2 MEN 45-49 M,2,14377,Brian,Johnson,,,0,375,357.22561431624,
CAT 2 MEN 45-49 M,3,208013,Eric,Leute,,,71457,394.70622086247,371.03936237374,
CAT 2 MEN 45-49 M,4,140811,Dylan,Nerren,,,458217,435,384.85311043124,
CAT 2 MEN 45-49 M,5,198506,Brian,Manassero,,,575757,465,398.66685848873,
CAT 2 MEN 45-49 M,6,21295,Jesus,Ortega,,,0,375,412.48060654623,
CAT 2 MEN 50-54 M,1,208851,Max,Debrouwer,,,205879,400,340,
CAT 2 MEN 50-54 M,2,208852,Dean,Critel,,,0,400,354.20279687718,
CAT 2 MEN 50-54 M,3,195444,Elmo,Kassin,,,281155,479.03268589901,368.40559375436,
CAT 2 MEN 50-54 M,4,208853,Marco,Oliveira,,,0,400,382.60839063153,
CAT 2 MEN 50-54 M,5,208854,Paul,Iverson,,,594030,400,396.81118750871,
CAT 2 MEN 50-54 M,6,69724,Matt,Howard,,,0,400,411.01398438589,
CAT 2 MEN 50-54 M,7,208271,J,Juelis,,,205913,422.02796877178,425.21678126307,
CAT 2 MEN 50-54 M,8,106319,Dovas,Zaunius,,,355588,488.50876274034,439.41957814025,
CAT 2 MEN 50-54 M,9,17779,Tom,Dillard,,,81589,491.03033282287,453.62237501743,
CAT 2 MEN 50-54 M,10,208017,Wes,Dawson,,,80402,503.886317084,467.8251718946,
CAT 2 MEN 50-54 M,DNF,190424,Michael,Morrison,,,47230,400,496.23076564896,
CAT 2 MEN 55-59 M,1,208018,Joe,Krivda,,,428640,425,374.95689732143,
CAT 2 MEN 55-59 M,2,101975,Scott,Vrzal,,,135237,425,391.63793154762,
CAT 2 MEN 55-59 M,3,198516,Vance,Schmitz,,,0,399.85632440476,408.31896577381,
CAT 2 MEN 55-59 M,4,208855,Kurt,Wiemann,,,0,425,425,
CAT 2 MEN 55-59 M,5,42565,Vladimir,Popovic,,,258143,477.22365785256,441.68103422619,
CAT 2 MEN 55-59 M,6,208856,Michael,Slavinsky,,,600769,425,458.36206845238,
CAT 2 MEN 55-59 M,7,158969,David,Barnes,,,591958,439.62072916667,475.04310267857,
CAT 2 MEN 55-59 M,DNF,198479,Mark,Dooley,,,547422,412.69405613761,508.40517113095,
CAT 2 MEN 60-64 M,1,21182,Bill,Pinckard,,,291027,,,
CAT 2 MEN 60-64 M,2,195916,Craig,Rubenstein,,,522074,,,
CAT 2 MEN 65+ M,1,208857,Chris,Yould,,,39264,,,
CAT 2 WOMEN 14 & UNDER F,1,207950,Maya,De brouwer,,,594058,,,
CAT 2 WOMEN 14 & UNDER F,2,208861,Kylie,De jager,,,594907,,,
CAT 2 WOMEN 14 & UNDER F,3,196007,Karla,Diaz,,,594109,,,
CAT 2 WOMEN 14 & UNDER F,4,189437,Vicki,Weisman,,,575924,,,
CAT 2 WOMEN 14 & UNDER F,DNF,194116,Hannah,Wray,,,584614,,,
CAT 2 WOMEN 15-18 F,1,207947,Ximena,Silva,,,0,,,
CAT 2 WOMEN 15-18 F,2,207948,Natalie,Decaro,,,590415,,,
CAT 2 WOMEN 15-18 F,3,198600,Angelika,Lane,,,0,,,
CAT 2 WOMEN 15-18 F,4,208318,Sydnee,Basin,,,0,,,
CAT 2 WOMEN 40-49 F,1,869,Peta,Takai,,,249299,,,
CAT 2 WOMEN 40-49 F,2,208860,Desrah,Schroeder,,,481500,,,
CAT 3 CLYDESDALES M,1,208058,Mark,Novielli,,,575922,,,
CAT 3 CLYDESDALES M,2,208059,John,Allen,,,575557,,,
CAT 3 MEN 12 & UNDER M,1,196032,Leonardo,Gutierrez,,,499440,,,
CAT 3 MEN 12 & UNDER M,2,208828,Evan,Turner,,,0,,,
CAT 3 MEN 12 & UNDER M,3,208316,James,Weisman,,,575931,,,
CAT 3 MEN 12 & UNDER M,4,190422,Anthony,Cuellar,,,0,,,
CAT 3 MEN 12 & UNDER M,5,207940,Jax,Weber,,,0,,,
CAT 3 MEN 13-14 M,1,208827,Youssef,Tagle,,,0,,,
CAT 3 MEN 13-14 M,2,207911,Connor,Patton,,,591454,,,
CAT 3 MEN 15-16 M,1,207923,Grayson,Pennock,,,0,,,
CAT 3 MEN 15-16 M,2,162239,Blake,Becker,,,548304,,,
CAT 3 MEN 15-16 M,3,207926,Alex,Aguirre,,,590888,,,
CAT 3 MEN 15-16 M,4,208824,Nathan,Briar,,,0,,,
CAT 3 MEN 15-16 M,5,194109,Nicolo,Morrison,,,591041,,,
CAT 3 MEN 17-18 M,DNF,208823,Graham,Tracy-patterson,,,0,,,
CAT 3 MEN 19-29 M,1,208812,Russell,Loaiza,,,0,,,
CAT 3 MEN 19-29 M,2,208813,Shelby,Kelley,,,0,,,
CAT 3 MEN 19-29 M,3,208814,Connor,Kilmartin,,,0,,,
CAT 3 MEN 19-29 M,4,208815,Joseph,Solis,,,202974,,,
CAT 3 MEN 30-39 M,1,208300,Richard,Eggleton,,,471578,,,
CAT 3 MEN 30-39 M,2,28499,Ari,Baquet,,,305718,,,
CAT 3 MEN 30-39 M,3,208816,Brian,Schumeyer,,,600839,,,
CAT 3 MEN 40-44 M,1,204831,Bradley,Mangrum,,,532666,,,
CAT 3 MEN 40-44 M,2,208817,Jorge,Requejo,,,424467,,,
CAT 3 MEN 40-44 M,3,208818,Todd,Bruer,,,0,,,
CAT 3 MEN 40-44 M,4,208819,Corey,Mckinnon,,,0,,,
CAT 3 MEN 45-49 M,1,208043,William,Patton,,,591453,,,
CAT 3 MEN 45-49 M,2,208044,Rob,Styron,,,594206,,,
CAT 3 MEN 45-49 M,3,198507,David,Merkling,,,0,,,
CAT 3 MEN 50-54 M,1,198520,Andrew,Weber,,,0,,,
CAT 3 MEN 50-54 M,2,208051,Arnold,Fajayan,,,0,,,
CAT 3 MEN 50-54 M,3,208820,Pablo,Parra,,,0,,,
CAT 3 MEN 50-54 M,DNF,202892,Barry,Hamilton,,,0,,,
CAT 3 MEN 55-59 M,1,208303,Arnold,Alpert,,,593759,,,
CAT 3 MEN 55-59 M,2,208821,Robert,Dickie,,,575383,,,
CAT 3 MEN 55-59 M,3,208822,Dean,Spahr,,,206059,,,
CAT 3 MEN 55-59 M,DNF,208054,Miguel,De la torre,,,0,,,
CAT 3 MEN 60+ M,1,198528,Gerald,Cathcart,,,466978,,,
CAT 3 MEN 60+ M,2,208056,Dan,Eggleton,,,0,,,
CAT 3 WOMEN 14 & UNDER F,1,208831,Lexi,Groncy,,,0,,,
CAT 3 WOMEN 14 & UNDER F,2,208832,Ella,Kearney turner,,,0,,,
CAT 3 WOMEN 14 & UNDER F,3,208321,Maddi,Weisman,,,575930,,,
CAT 3 WOMEN 14 & UNDER F,4,208833,Emerson,Voss,,,0,,,
CAT 3 WOMEN 50+ F,1,208825,Doreen,Wagner,,,0,,,
CAT 3 WOMEN 50+ F,2,208826,Michelle,Ong,,,0,,,
OPEN MEN 70+ M,1,198592,Bob,Macy,,,83829,,,
OPEN MEN 70+ M,2,194972,Stan,Ford,,,12017,,,
PRO MEN M,1,194779,Paul,Fabian,,,493105,,,
PRO MEN M,2,138076,Zackary,Villars,,,476919,,,
PRO MEN M,3,198569,Gustavo,Pedroza,,,0,,,
PRO MEN M,4,152365,Sean,Dickie,,,504871,,,
PRO MEN M,DNF,196085,Derek,Hermon,,,15935,,,
PRO MEN M,DNF,193835,William,Dowling,,,519933,,,
PRO WOMEN F,1,194682,Gabrielle,Richardson,,,513189,,,
