First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gearren ii,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,113,118,372.66172222222,
Michael,Sencenbaugh,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,118,118,372.66172222222,
Michael,Gearren ii,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,78,98,308.87889285714,
Michael,Gearren ii,Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,27,46,359.41125,
Michael,Gearren ii,Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,2,31,284.61465277778,
Michael,Gearren ii,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,70,90,479.8557654321,
Michael,Gearren ii,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,7,42,271.10359047619,
Michael,Gearren ii,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,22,46,329.16714492754,
Michael,Gearren ii,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,22,46,308.10374545249,
Michael,Gearren ii,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,5,46,291.85713636364,
Michael,Gearren ii,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,35,84,293.19786666667,
Michael,Gearren ii,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,32,105,258.11496732026,
Michael,Gearren ii,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,44,106,279.65352201258,
Michael,Gearren ii,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,40,94,281.26974637681,
Michael,Gearren ii,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,13,49,281.74214912281,
Michael,Gearren ii,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,17,48,374.91012962963,
Josey,Weik,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,70,102,360.95735772358,
