Race Name,Race Date,Category Name,Place,Total Racers,Points
LSU Road Race,2014-03-22,Men D   ,7,21,558.7878,
LSU Omnium,2014-03-23,Men D  ,13,22,608.77862121212,
Rapides Road Race,2014-05-18,Men Cat 5   (29 ),18,24,541.73493595393,
The Walburg Classic,2015-02-21,Men A Cat 5,22,48,256.60869565217,
Pace Bend Road Race,2015-02-22,Men Cat 5,40,57,551.18362666667,
Arkansas Classic - TT,2015-03-7,Men C,11,16,520.19577590526,
Arkansas Classic - Crit,2015-03-7,Men C,4,19,444.42759758596,
Arkansas Classic - RR,2015-03-8,Men C,12,21,510.67163333333,
Green Wave Classic - RR,2015-04-18,Men C,DNF,16,621.91896180556,
Green Wave Classic - TT,2015-04-18,Men C,4,17,438.0941190163,
Harbor Master Criterium,2015-04-26,Men Cat 5,DNF,39,614.60036193094,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,14,33,472.66103537976,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,2,28,390.38963001455,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,1,26,384.10912465098,
Feliciana Road Race,2015-05-24,Men Cat 4,15,30,464.26564595156,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,7,32,408.31143939394,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,15,25,429.77863636364,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,22,31,484.57717948718,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 4,3,12,393.4578,
Green Wave Classic - RR,2016-02-27,Men B,11,12,512.63866666667,
Green Wave Classic - TT,2016-02-27,Men B,9,12,475.32220243636,
Green Wave Classic - Crit,2016-02-28,Men B,11,13,489.73411111111,
Arkansas Classic - TT,2016-03-5,Men Collegiate B,16,17,554.970625,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,15,24,505.77342592593,
Race Du Lac - RR,2016-03-19,Men Cat 4,14,19,484.63716693103,
Race Du Lac - TT,2016-03-19,Men Cat 4,6,15,420.90493611724,
Race Du Lac - Crit,2016-03-20,Men Cat 4,10,13,464.79160446407,
Race Du Lac ,2016-03-20,Men Cat 4,11,19,477.91943223948,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,25,53,459.39872345842,
2016 SCCCC Champs - TT,2016-04-30,Men B,7,10,447.21091322865,
2016 SCCCC Champs - Crit,2016-04-30,Men B,12,14,471.27116930342,
Feliciana Road Race,2016-05-29,Men Cat 4,22,27,538.35696969697,
The Race at Renaissance,2016-07-31,Men Cat 3/4,23,31,467.56123076923,
Texas State Ultra Road Race,2017-02-18,Men B,8,12,476.70763888889,
Texas State Ultra Road Race - TT,2017-02-18,Men B,7,10,484.48207610881,
Texas State Ultra Road Race - Crit,2017-02-18,Men B,1,10,395.88649259259,
LSU Road Race ,2017-02-25,Men A,6,9,458.107,
LSP Grand Prix ,2017-02-26,A Race Open,20,27,484.67105769231,
LSU Criterium,2017-02-26,Men A,8,9,427.9215,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,DNF,29,435.67643282177,
Harbor Master Criterium,2017-04-23,Men Cat 3/4,28,39,494.90242537084,
Harbor Master Criterium,2017-04-23,Fixed Gear Open,2,16,406.80083333333,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,55,67,512.35425411775,
Tulane Green Wave Classic - RR,2018-04-7,Men A,4,4,,
Tulane Green Wave Classic - TT,2018-04-7,Men A,4,4,,
Tulane Green Wave Classic - Crit,2018-04-8,Men A,DNF,4,,
Tulane Green Wave Classic - Crit,2018-04-8,Open,2,8,406.55866666667,
Hammerdal Criterium,2018-07-7,Men Cat 3/4,16,20,447.78232105416,
Hammerdal Criterium,2018-07-8,Men Cat 3/4,18,18,499.32001374989,
Hammerdal Criterium,2018-07-8,Men Cat 4/5,3,14,381.41089018419,
LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men. Cat. 4,7,7,440,
