First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Collier,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,19,97,,
Jarred,Berger,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,21,97,,
Ryan,Hamity,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,21,97,,
Joseph,Saperstein,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,40,97,,
Patrick,Mcglynn,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,41,97,,
Matthew,Cianciulli,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,64,97,,
Jon,Mullen,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,82,97,,
Corey,Collier,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,10,102,,
Ryan,Hamity,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,24,102,,
Patrick,Mcglynn,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,27,102,,
Jarred,Berger,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,34,102,,
Matthew,Cianciulli,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,49,102,,
Jon,Mullen,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,58,102,,
Joseph,Saperstein,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,67,102,,
Corey,Collier,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,9,103,,
Joseph,Saperstein,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,20,103,,
Jarred,Berger,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,27,103,,
Patrick,Mcglynn,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,34,103,,
Ryan,Hamity,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,50,103,,
Jon,Mullen,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,55,103,,
Matthew,Cianciulli,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,58,103,,
Jonathan,Garcia,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,15,113,,
Michael,Carter,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,20,113,,
Jason,Donald,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,24,113,,
Ryan,Hamity,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,83,113,,
Clayton,Barrows,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,84,113,,
Jonathan,Garcia,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,5,124,,
Jason,Donald,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,37,124,,
Michael,Carter,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,65,124,,
Ryan,Hamity,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,81,124,,
Jack,Seehafer,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,111,124,,
Clayton,Barrows,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,112,124,,
Jonathan,Garcia,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,32,162,,
Jason,Donald,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,40,162,,
Michael,Carter,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,49,162,,
Clayton,Barrows,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,52,162,,
Ryan,Hamity,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,100,162,,
Brian,Kendall,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,133,162,,
Jack,Seehafer,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,139,162,,
