Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,16,29,556.60139285714,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,6,23,500.40227272727,
Lindenwood University Road Extravaganza,2014-03-15,Women  B ,17,23,582.49842857143,
MSU Get Tough Road Race,2014-03-29,Women  B ,4,11,489.83657083162,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  B ,6,12,531.69022222222,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,5,22,484.93554789101,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,8,18,532.426375,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 4 Open ,5,16,534.36471428571,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,18,32,523.80182222222,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,33,39,565.84836521533,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,10,42,510.93745296834,
Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,4,24,469.0735,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,18,24,565.71041666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,2,26,487.89946153846,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,14,20,545.3627,
Villa Park Grand Prix,2014-08-10,WoMen 1/2/3/4,11,13,588.69922222222,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,29,42,565.81366666667,
Lindsey Wilson College Criterium,2015-03-21,Women A,16,22,594.20689583333,
Lindsey Wilson College Road Race,2015-03-22,Women A,DNF,20,660.43416666667,
King's Day Criterium,2015-04-26,Women  F CAT 3/4,5,24,459.24143939394,
King's Day Criterium,2015-04-26,Women  F PRO/CAT 1/2/3,10,12,527.48816666667,
