Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2015-06-6,Men Cat 5,45,64,,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,11,25,496.78217578889,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,4,41,413.25175725129,
the Dawg Days of Summer,2015-08-16,Men Cat 5,39,53,595.49987607309,
Ride Sally Ride,2016-06-4,Men Cat 5,2,61,418.56703080535,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,1,25,417.17716666667,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,11,73,374.7233642565,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,3,37,390.5067,
The Grove Criterium,2016-07-31,Men Cat 5,1,55,409.37416666667,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,5,56,354.0013254319,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,1,57,350.67316666667,
Southampton Motor Speedway,2017-06-11,CAT 4,1,15,343.0855,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,1,15,343.0855,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,6,58,352.03798679091,
Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,6,18,391.42,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,18,50,449.60285216805,
MABRA Criterium Championships,2017-07-2,Men Master 35+,4,36,348.60945098039,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,2,57,333.27738271605,
Chantilly Criterium ,2017-07-9,Men Cat 4,1,52,366.469,
The Chesapeake Criterium,2017-08-5,Men Cat 3,10,21,401.08360199116,
Main Line Bike Race,2017-08-20,Men Cat 3/4,DNF,45,538.99807886905,
Bunny Hop Criterium,2018-05-5,Men Masters  35+ 35+,19,19,470.01978454472,
Ride Sally Ride,2018-05-6,Men Cat 3,18,45,405.14412878788,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,1,63,338.2915,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,15,19,406.84876075571,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,DNF,31,435.27928988995,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,21,89,387.39323957458,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,10,46,382.26244047619,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,10,33,352.52148809524,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,DNF,33,473.40065406308,
The Chesapeake Criterium,2018-08-11,Cat 3,11,27,415.98826923077,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,2,31,349.05693242537,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 1/2/3,13,18,465.67373646291,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,24,69,395.05237373737,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,13,86,371.69194186047,
Smoketown Airport Criterium,2019-05-11,Men Cat 3,7,23,408.79992424242,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,27,32,514.658,
Senior Criterium Championships,2019-05-26,Men CAT3,11,17,462.19033333333,
Ride Sally Ride,2019-06-9,Men MASTERS 35+,15,22,422.35527272727,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,4,51,349.58657142857,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,6,19,400.88507586781,
Seagull Circuit Race,2019-07-20,Men MASTER PRO 1/2/3,14,14,458.458,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,1,24,355.5125,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,1,24,350.18866666667,
Salisbury Circuit Race,2021-07-17,Men  35+,6,19,280,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,1,30,340,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,26,40,385,
Ride Sally Ride,2022-06-12,Men 35+,4,14,269.95291017623,
Salisbury Circuit Race,2022-07-16,Men 35+,1,16,249.69034944816,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,7,24,298.74623865517,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 35+,5,21,292.72658308897,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,2,20,237.16589304232,
