Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium,2020-01-26,Men CAT 5,32,51,582.02091244121,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,17,36,456.38361764706,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,10,29,490.67315453126,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  35+ Cat. 4/5,3,11,428.55951457655,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 5,1,29,432.13135762758,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,30,48,497.45230014234,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,24,37,497.6659375,
Musselman State Criterium,2020-02-29,Men Master  40-44,10,11,493.12253041623,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,11,26,446.86406060606,
FlapJack Flats Time Trial,2021-02-7,Men  Cat 4,7,8,428.28344373264,
3 Bears #1 Time Trial,2021-05-2,Men Masters   40-44,1,1,,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,41,44,449.09090909091,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,27,49,354.375,
Sun City Crit,2021-09-11,Men CAT 4,15,27,404.61538461538,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  40-44,3,4,,
BAA Crit,2021-10-30,Men Senior   Cat 3/4,21,27,433.67008756325,
BAA Crit,2021-10-30,Men Master 35+  Masters 35+ Cat 15,6,7,391.86376698649,
McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),4,16,397.55888821628,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,17,44,402.92023819123,
Flapjack Flats 2022,2022-02-6,Men Senior  CAT 4,1,5,,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 4/5,6,22,366.03681617816,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,12,47,368.69565217391,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,13,41,376,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,16,46,380.50615767889,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,16,41,391.3,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,8,37,317.91666666667,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,16,36,341.25,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,23,37,360.60363602869,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,27,36,390.86491381358,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master  40-44,2,7,337.84176112156,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Master 35+ Cat 4/5,6,13,442.85279144752,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 4,9,15,410.66735951209,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,26,37,467.35704145437,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,16,37,390,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,14,36,382.83444056513,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,24,33,466.64783642832,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,22,33,418.75,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 40+ Cat 1/2/3/4,1,8,317.08557872393,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 35+ Cat 4/5,7,15,434.79833671036,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,25,42,407.95224450106,
2023 McDowell Mountain Crit,2023-01-29,Men Master  45+,4,10,355.56985567532,
2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),6,20,388.79179063801,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 4/5,6,11,500,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,20,34,356.17647058824,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,23,30,374.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,23,34,384.89528156033,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,26,30,378.02872646945,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   45-49,8,11,403.42197653673,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,12,28,385.20887487844,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 40+ Cat 1/2/3/4,7,13,358.81590836735,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 35+ Cat 4/5,4,10,382.39044490674,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,18,40,414.65394216302,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,11,40,277.5,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,23,40,400.1704255188,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,23,40,426.02723227995,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master T  Combined Age 140+,1,8,462.5,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 45-49,3,4,,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,19,22,421.06489358809,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 35+ Cat 4/5,1,15,328.26051090342,
McDowell Mountain Crit 2024,2024-01-28,Men Master  40+,8,11,433.55100271672,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,34,34,544.19622966028,
Flap-jacks flat TT,2024-02-11,Men Masters 45+,2,2,,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,48,50,396.2,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,39,46,416.76237721376,
