First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Kline,Connecticut Cycling Festival,2015-09-20,Men Pro/1,17,76,241.26612573821,
Shane,Kline,TD Bank Mayors Cup,2015-09-19,Men Pro 1,4,86,206.73059259259,
Eric,Marcotte,Thompson Bucks County Classic,2015-09-13,Men Pro/1,1,133,178.32716666667,
Shane,Kline,Thompson Bucks County Classic,2015-09-13,Men Pro/1,51,133,276.23326822917,
Flavio,De luna,Tour of Utah Overall,2015-08-9,Men KOM Pro,7,40,,
Rob,Britton,Tour of Utah Overall,2015-08-9,Men KOM Pro,9,40,,
Christopher,Butler,Tour of Utah Overall,2015-08-9,Men KOM Pro,21,40,,
Emerson,Oronte,Tour of Utah Overall,2015-08-9,Men KOM Pro,26,40,,
Emerson,Oronte,Tour of Utah Overall,2015-08-9,Men Sprints Pro,36,47,,
Rob,Britton,Tour of Utah Overall,2015-08-9,Men Sprints Pro,41,47,,
Flavio,De luna,Tour of Utah Overall,2015-08-9,Men Pro,19,100,149.14788067326,
Christopher,Butler,Tour of Utah Overall,2015-08-9,Men Pro,20,100,150.37638051056,
Rob,Britton,Tour of Utah Overall,2015-08-9,Men Pro,23,100,154.06188002245,
Emerson,Oronte,Tour of Utah Overall,2015-08-9,Men Pro,79,100,222.85787091119,
Zachary,Bell,Tour of Utah Overall,2015-08-9,Men Pro,98,100,246.19936781987,
Rob,Britton,Tour of Utah Stage 7,2015-08-9,Men Pro,10,104,146.95964115851,
Flavio,De luna,Tour of Utah Stage 7,2015-08-9,Men Pro,12,104,148.94933919374,
Christopher,Butler,Tour of Utah Stage 7,2015-08-9,Men Pro,24,104,160.88752740509,
Emerson,Oronte,Tour of Utah Stage 7,2015-08-9,Men Pro,96,104,232.5166566732,
Zachary,Bell,Tour of Utah Stage 7,2015-08-9,Men Pro,99,104,235.50120372604,
Shane,Kline,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,10,87,223.28121705426,
Christopher,Butler,Tour of Utah Stage 6,2015-08-8,Men Pro,22,111,152.78129560817,
Flavio,De luna,Tour of Utah Stage 6,2015-08-8,Men Pro,24,111,155.95024040118,
Rob,Britton,Tour of Utah Stage 6,2015-08-8,Men Pro,32,111,166.72465269738,
Travis,Mccabe,Tour of Utah Stage 6,2015-08-8,Men Pro,49,111,185.7383214554,
Emerson,Oronte,Tour of Utah Stage 6,2015-08-8,Men Pro,71,111,213.62503563381,
Zachary,Bell,Tour of Utah Stage 6,2015-08-8,Men Pro,100,111,251.01858419124,
Jure,Kocjan,Tour of Utah Stage 5,2015-08-7,Men Pro,13,115,149.03075,
Flavio,De luna,Tour of Utah Stage 5,2015-08-7,Men Pro,20,115,156.1213125,
Christopher,Butler,Tour of Utah Stage 5,2015-08-7,Men Pro,36,115,171.82184375,
Rob,Britton,Tour of Utah Stage 5,2015-08-7,Men Pro,45,115,181.44475,
Travis,Mccabe,Tour of Utah Stage 5,2015-08-7,Men Pro,46,115,182.4576875,
Emerson,Oronte,Tour of Utah Stage 5,2015-08-7,Men Pro,81,115,217.9105,
Zachary,Bell,Tour of Utah Stage 5,2015-08-7,Men Pro,98,115,237.1563125,
Julian,C kyer,Tour of Utah Stage 5,2015-08-7,Men Pro,114,115,252.350375,
Jure,Kocjan,Tour of Utah Stage 4,2015-08-6,Men Pro,3,120,172.15941133005,
Travis,Mccabe,Tour of Utah Stage 4,2015-08-6,Men Pro,7,120,174.70456732348,
Flavio,De luna,Tour of Utah Stage 4,2015-08-6,Men Pro,16,120,180.4311683087,
Rob,Britton,Tour of Utah Stage 4,2015-08-6,Men Pro,38,120,184.24890229885,
Christopher,Butler,Tour of Utah Stage 4,2015-08-6,Men Pro,39,120,184.24890229885,
Emerson,Oronte,Tour of Utah Stage 4,2015-08-6,Men Pro,75,120,203.21441954023,
Julian,C kyer,Tour of Utah Stage 4,2015-08-6,Men Pro,94,120,211.40407471264,
Zachary,Bell,Tour of Utah Stage 4,2015-08-6,Men Pro,104,120,215.92993678161,
Jure,Kocjan,Tour of Utah Stage 3,2015-08-5,Men Pro,4,121,143.53996031746,
Flavio,De luna,Tour of Utah Stage 3,2015-08-5,Men Pro,19,121,168.20642857143,
Travis,Mccabe,Tour of Utah Stage 3,2015-08-5,Men Pro,33,121,173.13972222222,
Christopher,Butler,Tour of Utah Stage 3,2015-08-5,Men Pro,34,121,173.13972222222,
Rob,Britton,Tour of Utah Stage 3,2015-08-5,Men Pro,45,121,173.13972222222,
Julian,C kyer,Tour of Utah Stage 3,2015-08-5,Men Pro,92,121,231.049,
Zachary,Bell,Tour of Utah Stage 3,2015-08-5,Men Pro,102,121,243.79966666667,
Emerson,Oronte,Tour of Utah Stage 3,2015-08-5,Men Pro,104,121,243.79966666667,
Jure,Kocjan,Tour of Utah Stage 2,2015-08-4,Men Pro,1,121,146.28783333333,
Travis,Mccabe,Tour of Utah Stage 2,2015-08-4,Men Pro,11,121,160.49673412698,
Flavio,De luna,Tour of Utah Stage 2,2015-08-4,Men Pro,25,121,176.126525,
Christopher,Butler,Tour of Utah Stage 2,2015-08-4,Men Pro,37,121,176.126525,
Rob,Britton,Tour of Utah Stage 2,2015-08-4,Men Pro,46,121,176.126525,
Emerson,Oronte,Tour of Utah Stage 2,2015-08-4,Men Pro,53,121,208.677825,
Julian,C kyer,Tour of Utah Stage 2,2015-08-4,Men Pro,87,121,208.677825,
Zachary,Bell,Tour of Utah Stage 2,2015-08-4,Men Pro,114,121,250.72325416667,
Jure,Kocjan,Tour of Utah Stage 1,2015-08-3,Men Pro,19,121,186.37031536515,
Travis,Mccabe,Tour of Utah Stage 1,2015-08-3,Men Pro,25,121,194.67405528557,
Rob,Britton,Tour of Utah Stage 1,2015-08-3,Men Pro,49,121,194.67405528557,
Flavio,De luna,Tour of Utah Stage 1,2015-08-3,Men Pro,65,121,194.67405528557,
Christopher,Butler,Tour of Utah Stage 1,2015-08-3,Men Pro,74,121,194.67405528557,
Zachary,Bell,Tour of Utah Stage 1,2015-08-3,Men Pro,75,121,194.67405528557,
Emerson,Oronte,Tour of Utah Stage 1,2015-08-3,Men Pro,101,121,243.20141610494,
Julian,C kyer,Tour of Utah Stage 1,2015-08-3,Men Pro,109,121,250.6671639233,
Kristofer,Dahl,Gastown GP,2015-07-15,Pro Men,12,95,208.18846808511,
Christopher,Butler,USA Pro Road Nationals,2015-05-25,Men Pro,9,68,200.62509888889,
Emerson,Oronte,USA Pro Road Nationals,2015-05-25,Men Pro,20,68,250.94222166667,
Travis,Mccabe,USA Pro Road Nationals,2015-05-25,Men Pro,28,68,260.09078944444,
Eric,Marcotte,USA Pro Road Nationals,2015-05-25,Men Pro,29,68,260.09078944444,
Evan,Huffman,USA Pro Road Nationals,2015-05-25,Men Pro,58,68,260.09078944444,
Travis,Livermon,USA Pro Road Nationals,2015-05-25,Men Pro,61,68,260.09078944444,
Evan,Huffman,USA Pro TT Nationals,2015-05-23,Men Pro,9,21,149.7673,
Rob,Britton,Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,10,22,,
Travis,Mccabe,Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,2,23,,
Jure,Kocjan,Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,4,23,,
Rob,Britton,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,7,120,183.93500641026,
Chris,Butler,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,17,120,195.39696153846,
Evan,Huffman,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,22,120,201.12793910256,
Flavio,De luna,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,28,120,210.87060096154,
Travis,Mccabe,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,52,120,235.51380448718,
Jure,Kocjan,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,74,120,256.14532371795,
Kristofer,Dahl,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,109,120,298.55455769231,
Jure,Kocjan,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,4,121,167.76243274634,
Travis,Mccabe,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,5,121,170.64353576634,
Kristofer,Dahl,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,15,121,199.45456596631,
Rob,Britton,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,16,121,202.3356689863,
Flavio,De luna,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,24,121,219.62228710628,
Chris,Butler,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,41,121,219.62228710628,
Evan,Huffman,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,58,121,219.62228710628,
Robert,Britton,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,9,150,121.84474717803,
Flavio,De luna,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,22,150,144.77108485509,
Chris,Butler,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,27,150,159.76138256701,
Julian,C kyer,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,88,150,261.16633767705,
Evan,Huffman,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,107,150,294.67406197429,
Travis,Mccabe,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,113,150,302.61010193942,
Jure,Kocjan,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,139,150,351.98990616692,
Kristofer,Dahl,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,140,150,351.98990616692,
Bobby,Sweeting,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,14,145,170.60322570948,
Travis,Livermon,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,31,145,205.28480050505,
Eric,Marcotte,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,38,145,205.28480050505,
Zachary,Bell,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,61,145,205.28480050505,
Shane,Kline,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,116,145,349.51533838384,
Kristofer,Dahl,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,121,145,363.8361010101,
Bobby,Sweeting,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,5,155,181.00912606165,
Eric,Marcotte,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,14,155,190.51790970036,
Zachary,Bell,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,39,155,235.27642662603,
Travis,Livermon,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,44,155,235.27642662603,
Shane,Kline,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,87,155,265.53164729467,
Kristofer,Dahl,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,137,155,314.44425404229,
Zachary,Bell,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,33,156,153.85546818433,
Travis,Livermon,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,41,156,165.41896023042,
Bobby,Sweeting,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,49,156,176.9824522765,
Shane,Kline,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,71,156,208.78205540323,
Kristofer,Dahl,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,72,156,210.22749190899,
Eric,Marcotte,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,75,156,214.56380142627,
Shane,Kline,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,26,91,245.744375,
Nathan,King,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,121,155,293.24484632035,
Camille,Brinton, Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,4,13,380.0215,
Brooke,Parent, Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,2,13,375.097,
Adam,Myerson,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,2,67,201.09856565657,
Adam,Myerson,Chris Thater Memorial,2014-08-23,Men PRO/1,6,93,204.53733333333,
Adam,Myerson,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,2,84,195.54532258065,
Adam,Myerson,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,12,79,216.41994871795,
Adam,Myerson,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,6,75,236.91725245508,
Cameron,Cogburn,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,1,77,215.09533333333,
Cameron,Cogburn,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,49,57,328.59333333333,
Cameron,Cogburn,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,1,34,184.84811661451,
Adam,Myerson,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,19,77,261.98287179487,
Cameron,Cogburn,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,48,77,351.32782051282,
Adam,Myerson,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,16,59,250.61575862069,
Adam,Myerson,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,6,50,227.5944,
Adam,Myerson,Exeter Classic,2014-06-24,Men Pro/1/2/3,1,79,218.6285,
Jure,Kocjan,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,2,131,149.34690712831,
Eric,Marcotte,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,24,131,177.50051793751,
Joshua,Berry,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,38,131,194.7765972977,
Travis,Mccabe,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,44,131,202.45485479112,
Robert,Britton,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,65,131,231.88817518255,
Julian,C kyer,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,87,131,255.56280245393,
Kristofer,Dahl,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,121,131,255.56280245393,
Adam,Myerson,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,125,131,255.56280245393,
Adam,Myerson,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,15,54,219.17051851852,
Adam,Myerson,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,16,87,242.00562820513,
Travis,Livermon,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,14,51,207.91512,
Adam,Myerson,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,20,51,220.69756,
Travis,Mccabe,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,6,105,163.52964102564,
Robert,Britton,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,17,105,178.26738461538,
Flavio,De luna,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,50,105,222.48061538462,
Michael,Torckler,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,57,105,222.48061538462,
Cameron,Cogburn,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,60,105,249.27651282051,
Zachary,Bell,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,103,105,292.81984615385,
Adam,Myerson,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,17,73,200.48046296296,
Travis,Livermon,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,18,73,202.42143981481,
Rob,Britton,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,6,108,127.22761817072,
Zachary,Bell,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,15,108,139.38533087802,
Flavio,De luna,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,20,108,146.1396157154,
Michael,Torckler,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,26,108,154.24475752027,
Cameron,Cogburn,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,31,108,160.99904235766,
Travis,Mccabe,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,38,108,170.45504113,
Adam,Myerson,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,11,58,192.33062643678,
Travis,Livermon,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,20,58,211.60454022989,
Robert,Britton,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,4,150,157.44906862745,
Flavio,De luna,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,7,150,159.94880392157,
Travis,Mccabe,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,29,150,178.28019607843,
Zachary,Bell,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,35,150,183.27966666667,
Michael,Torckler,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,42,150,189.11238235294,
Cameron,Cogburn,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,78,150,219.10920588235,
Julian,C kyer,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,117,150,251.60576470588,
Joshua,Berry,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,118,150,253.68887745098,
Travis,Livermon,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,12,44,217.2105,
Adam,Myerson,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,16,44,226.30140909091,
Travis,Livermon,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,7,73,176.86458333333,
Adam,Myerson,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,20,73,201.99593055556,
Shane,Kline,Gasparilla Criterium,2014-03-29,Pro Men,6,48,197.25516666667,
Travis,Livermon,Gasparilla Criterium,2014-03-29,Pro Men,25,48,250.38016666667,
Adam,Myerson,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,4,43,257.65114035088,
Kristofer,Dahl,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,8,83,204.94052019973,
Kristofer,Dahl,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,25,84,195.75372566247,
Kristofer,Dahl,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,9,82,184.2635129377,
Kristofer,Dahl,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,7,103,170.83155426357,
Shane,Kline,Delray Beach Twilight Festival,2014-03-22,Pro Men,8,66,200.15522860181,
Travis,Livermon,Delray Beach Twilight Festival,2014-03-22,Pro Men,16,66,226.42715629984,
Kristofer,Dahl,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,3,105,220.53083905932,
Kristofer,Dahl,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,26,43,306.27588888889,
Kristofer,Dahl,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,41,43,330.53486507937,
Kristofer,Dahl,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,2,43,182.43095238095,
Kristofer,Dahl,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,19,43,236.30552380952,
Thomas,Brown,USA CRITS Finals,2013-09-19,Pro Men,40,110,260.61164705882,
Neil,Bezdek,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,33,78,217.10377525253,
