Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men 50+                                           ,105,150,588.09688857087,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 45+,16,18,487.92308901552,
Tour of the Battenkill,2012-04-14,Masters 50,113,132,527.19352940853,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,31,34,495.24882985993,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,57,57,445.22410714286,
Brownstown Road Race,2012-06-29,masters 45+,46,49,485.55431111476,
Chesco Road Race,2012-07-4,Men Masters  55-59,21,36,511.15566666667,
Union Grove Road Race,2012-08-18,Men Masters  50-54,17,22,486.114,
Millport Road Race,2012-09-1,Men Masters  45-49,18,18,508.01225925926,
South Jersey Spring Series,2013-03-3,Men Master  45+,23,29,480.62625,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,67,71,526.62325,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,34,36,477.45499222539,
Chesco Road Race,2013-07-4,Men Master  55+,22,28,451.25033428122,
