Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,94,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,91,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,91,109,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,40,93,,
Tour de Olmstead,2010-06-12,Men Pro/1/2   ,7,30,136.5,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,20,29,217.44345238095,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,DNF,39,,
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,2,24,147.60762130677,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,1,28,166.38109126984,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,12,38,178.5817652507,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),3,21,169.99154761905,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,2,26,159.35510036197,
Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,1,25,166.06970068762,
Marion Classic,2011-07-2,Men - Pro/1/2/3,14,58,191.31666888706,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,1,71,155.13889417747,
Indy Criterium,2011-07-23,Men - 1/2/3,1,79,135.609,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,8,72,179.72222222222,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,20,26,201.08662347947,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,10,26,119.61538461538,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,8,18,123.88888888889,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,9,46,144.89130434783,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,2,38,134.8930802443,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,10,36,214.93053551734,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,11,91,172.74427777778,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,19,83,206.96220669386,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,3,140,161.53495121951,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,133,134,296.16636985159,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,3,78,162.91266666667,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,13,38,163.0029122807,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,51,72,251.41279110721,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,51,72,251.41279110721,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,14,86,192.70899373059,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,36,75,209.80087387387,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,12,73,165.24125,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,7,60,142.21772253089,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,61,87,242.43353508772,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,67,94,316.50452836879,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,1,48,199.96533333333,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,14,41,240.71983333333,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,3,48,171.71619444444,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,23,39,279.74686666667,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,44,53,337.31647335376,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,61,83,285.06794512195,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,7,47,226.83343333333,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,38,50,303.68568181818,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,73,122,257.61075641026,
Dutchtown Classic,2013-05-12,Men Pro/1,50,93,243.51807692308,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,23,40,308.16839473684,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,2,40,224.43202033253,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,DNF,39,374.94714285714,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,DNF,40,365.27085691755,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,20,107,194.23795666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,60,112,279.41340909091,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,64,104,294.2051375,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,34,67,252.1215952381,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,12,178,164.07916666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,29,125,184.81176296296,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,52,73,255.2125,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,69,115,250.13571345029,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,73,83,287.03858943089,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,49,78,253.74715384615,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,37,56,240.33128571429,
Tour de Grandview,2013-06-28,Men Cat 1/2,37,66,279.20544871795,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,14,108,214.84554,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,15,74,228.8025,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,DNF,39,326.13833333333,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,3,111,209.27697272727,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,1,66,202.82983333333,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,1,43,223.54433333333,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,8,39,242.2976875,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,18,61,255.34,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,54,71,318.62237142857,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,16,73,220.49830555556,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,42,95,265.30534042553,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,50,127,286.51520567376,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,21,107,245.84934567901,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
