Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Ken Harrod Road Race,2015-05-30,Men 5,63,76,582.53715238095,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,63,72,571.93752862825,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,174,359,444.63830516987,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,6,57,360.91369637574,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,54,280,400.29058214286,
Mount Ascutney HillClimb,2019-08-3,Overall Men,18,75,387.13758805374,
Mt. Washington Hillclimb,2019-08-18,Overall Men,55,337,316.21751721249,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,22,77,385.34553826843,
Greylock Hillclimb,2019-09-7,Overall Men,25,108,356.83660392804,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,40,175,392.69088880815,
Mt Washington Hillclimb,2021-08-21,Overall Men,51,174,421.29310344828,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,15,28,463.44803399603,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,22,55,435,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,40,116,427.88793103448,
Prospect Mountain Hill Climb,2023-09-23,Overall Men,14,37,431.25,
Allen Clark Hill Climb,2023-10-1,40-49 Men,4,12,370,
