Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,7,49,399.69627192982,
Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,DNF,41,508.32807692308,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 5,2,19,413.1871694725,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,33,63,464.91168888889,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,10,63,387.40913809963,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,8,48,381.56660468169,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,13,42,414.87044685805,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,18,35,464.61,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,21,40,470.595,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,30,49,498.2595607215,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,21,60,425.48742234902,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,21,63,427.45158064516,
Crossroads Classic,2019-08-3,Men Cat 4/5,19,29,476.41862289683,
Dalton Grand Prix - RR,2020-10-24,Men Cat 4,2,12,386.31826666667,
TigerTown Road Race,2021-03-27,Men Cat 4,DNF,26,486.34617246048,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,2,64,384.609375,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 3/4,7,28,320,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,14,32,197.69230769231,
HHC Rumble @ Roebling,2021-07-25,Men Open Cat 3/4,1,21,297.5,
HHC Rumble @ Roebling,2021-07-25,Men Open Pro/Cat 1/2/3,15,30,215,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,8,46,179.13043478261,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,4,46,218.55590062112,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,DNF,56,288.88888888889,
Downtown Walterboro Criterium,2021-08-25,Men CAT 2/3,3,15,223.21428571429,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,7,33,229.80769230769,
Spin the District College Park,2021-08-29,Men CAT 2/3,24,28,356.62836651814,
Swamp Classic,2022-02-5,Men Pro 1-3,30,31,403.74818557818,
Swamp Classic,2022-02-6,Men Pro 1-3,DNF,23,375.32874218936,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 3,16,19,418.31600387038,
Tiger Town Classic - Crit,2022-04-2,Men Coll B,6,9,434.4874220373,
Tiger Town Classic - Crit,2022-04-2,Men Cat 3,DNF,22,471.86901841897,
Hincapie Spring Series,2022-04-10,Men Open Cat 3,5,17,349.12867345143,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,4,32,291.33162960283,
Spin the District Hapeville,2022-04-23,Men  Cat 2/3,2,32,261.53820485648,
MAC Racing Series,2022-05-28,Men  Cat 1/2/3,4,20,267.69139678695,
Commerce Stage Race Road Race,2022-06-4,Men Pro 1-3,DNF,22,411.05709479811,
Commerce Stage Race Time Trial,2022-06-4,Men Pro 1-3,17,17,230,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,9,34,233.1293428262,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,DNF,36,337.15103668011,
Janesville Town Square Grand Prix,2022-06-16,Men M 2-3 Sprint Elite,5,5,,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,17,46,271.1007228055,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,25,43,285.58652656766,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,DNF,38,332.34510373808,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,4,41,239.36197391129,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,10,47,278.16854637089,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,47,53,417.32927748741,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,46,52,367.76647669592,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,23,27,336.2682680083,
Spin the District Union City,2023-04-25,Men  2/3,32,32,417.75221086169,
