Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Church Creek Time Trial - #1,2010-06-5,Men master  35-44 ,10,16,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  35-99 ,4,10,,
Deep Blue Time Trial #2,2010-09-5,Men Masters  35-99 ,5,11,,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  35-44 ,4,7,300,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  35-39 ,3,3,,
Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,19,26,408.54007208412,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  35-44,4,6,378.13283915193,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men 2 Person Team  18 44,2,8,302.93920981941,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 35-39,4,5,,
Church Creek TT #1,2012-06-23,Men MASTER 35+,7,11,311.49670371923,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 35-44,7,10,300.93141565207,
Church Creek Time Trial,2013-06-22,Men MASTERS 35+,3,9,283.322,
Shenandoah Time Trial,2013-07-27,Men Master  35+,8,12,331.63161111111,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 35+,10,13,393.68208422834,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 35-44,3,7,313.914,
Deep Blue Time Trial,2013-10-5,MASTER MEN 35+,2,5,,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 35+ (40K ),6,10,331.85,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 35+ (40 km ),7,11,315.05479188048,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  35+ MR,6,14,325.9284697944,
That Dam Time Trial,2014-08-24,Men 50K I 35+ MR,4,6,356.56139668883,
Deep Blue Time Trial,2014-10-4,Men 35+ MASTER,2,8,333.401,
Argyle Time Trial,2015-05-2,Men Masters 35+,3,9,344.04236115412,
Church Creek Time Trial - #1,2015-05-30,Men Master  35+ 35+,10,13,359.04505962806,
